"Event ID","Event Name","Started At","Ended At"
"683-800-2147484041-20200111","POC Streets of Willow Springs CCW","2020-01-11 15:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Time Trial - Orange","1073743865","Timed Run 3","Qualifying","2020-01-11 21:55:00 UTC","2020-01-11 22:15:30 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Ricardo Olimon","1","1","872","Modified 4","1","1","","","","0","12","1123.629","12","85.214","76.044","69.204","21.6","0","orange","TT1 - Orange - Open Passing"
"Craig Booth","2","2","620","Modified 4","2","2","0.933","","0.933","16.951","12","1140.58","5","86.147","75.22","68.176","21.6","0","orange","TT1 - Orange - Open Passing"
"James Mcloughlin","3","1","302","BSR","7","","1.396","","2.329","0","10","1118.614","3","87.543","74.021","57.929","18.0","0","orange","TT1 - Orange - Open Passing"
"Jim Mcloughlin","4","2","301","BSR","3","1","0.723","","3.052","59.184","12","1177.798","5","88.266","73.414","66.022","21.6","0","orange","TT1 - Orange - Open Passing"
"Bart Hale","5","1","427","Modified 3","8","","0.055","","3.107","0","10","1139.544","5","88.321","73.369","56.865","18.0","0","orange","TT1 - Orange - Open Passing"
"Bob Gartland","6","2","688","Modified 3","9","","0.157","","3.264","1 Lap","9","1079.163","9","88.478","73.239","54.042","16.2","0","orange","TT1 - Orange - Open Passing"
"Frank Gussman","7","3","474","Modified 4","5","3","0.763","","4.027","5 Laps","7","762.581","7","89.241","72.612","59.482","12.6","0","orange","TT1 - Orange - Open Passing"
"Matthew Hately","8","3","401","BSR","10","","0.130","","4.157","37.744","6","1156.358","2","89.371","72.507","33.623","10.8","0","orange","TT1 - Orange - Open Passing"
"Chris Owen","9","1","723","Stock 3","6","1","0.441","","4.598","0","9","1115.753","2","89.812","72.151","52.27","16.2","0","orange","TT1 - Orange - Open Passing"
"Glenn Orton","10","3","601","Modified 3","4","1","1.367","","5.965","3 Laps","7","749.197","5","91.179","71.069","60.545","12.6","0","orange","TT1 - Orange - Open Passing"
