"Event ID","Event Name","Started At","Ended At"
"683-800-2147484041-20200111","POC Streets of Willow Springs CCW","2020-01-11 15:00:00 UTC","2020-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Time Trial - Orange","1073743864","Timed Run 2","Qualifying","2020-01-11 20:35:00 UTC","2020-01-11 20:54:29 UTC","PROVISIONAL","10","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7348804 -","1","1","-??-","","10","1","","","","0","9","1100.111","7","84.829","76.389","53.013","16.2","0"
"Ricardo Olimon","2","1","872","Modified 4","2","1","1.129","","1.129","0","10","1149.741","7","85.958","75.386","56.361","18.0","0","orange","TT1 - Orange - Open Passing"
"Jake Dekovic","3","1","432","GT4","1","1","1.333","","2.462","0","1","349.857","1","87.291","74.234","18.522","1.8","0","orange","TT1 - Orange - Open Passing"
"James Mcloughlin","4","1","302","BSR","3","1","0.863","","3.325","0","9","1067.233","8","88.154","73.508","54.646","16.2","0","orange","TT1 - Orange - Open Passing"
"Jim Mcloughlin","5","2","301","BSR","4","2","0.349","","3.674","8.477","9","1075.71","8","88.503","73.218","54.215","16.2","0","orange","TT1 - Orange - Open Passing"
"Matthew Hately","6","3","401","BSR","5","3","1.250","","4.924","27.275","9","1094.508","2","89.753","72.198","53.284","16.2","0","orange","TT1 - Orange - Open Passing"
"Chris Owen","7","1","723","Stock 3","9","1","0.390","","5.314","0","9","1119.675","9","90.143","71.886","52.087","16.2","0","orange","TT1 - Orange - Open Passing"
"Glenn Orton","8","1","601","Modified 3","7","1","0.414","","5.728","0","9","1109.561","6","90.557","71.557","52.561","16.2","0","orange","TT1 - Orange - Open Passing"
"Frank Gussman","9","2","474","Modified 4","6","2","0.155","","5.883","3 Laps","7","921.259","4","90.712","71.435","49.237","12.6","0","orange","TT1 - Orange - Open Passing"
"Bart Hale","10","2","427","Modified 3","11","","0.108","","5.991","28.019","8","1137.58","7","90.82","71.35","45.57","14.4","0","orange","TT1 - Orange - Open Passing"
"Bob Gartland","11","3","688","Modified 3","8","2","0.129","","6.120","2 Laps","7","1092.489","6","90.949","71.249","41.52","12.6","0","orange","TT1 - Orange - Open Passing"
