"Event ID","Event Name","Started At","Ended At"
"163-2336-2147484662-20200905","RAP Holland Race 5 Stadskanaal","2020-09-05 08:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1686","RAP Holland Race 5 Stadskanaal","2336","Kartciruit Stadskanaal","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","Ohvale 110/160","1073745439","Kwalificatie 2","Qualifying","2020-09-05 11:42:00 UTC","2020-09-05 11:53:29 UTC","PROVISIONAL","13","https://racehero.io/events/rap-holland-race-5-stadskanaal/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land"
"Kevin Mostert","1","1","17","Ohvale 160","6","","","","","0","12","638.732","11","44.93","61.696","52.078","9.24","0","NED","Nederland"
"Teun Tigcheler","2","1","9","Ohvale 110","4","","0.468","","0.468","0","8","671.96","8","45.398","61.06","33.002","6.16","0","NED","Nederland","Oldenzaal"
"Manny van Tilburg","3","2","96","Ohvale 110","8","","0.090","","0.558","-4 Laps","12","658.126","12","45.488","60.939","50.544","9.24","0","NED","Nederland","Amersfoort"
"Randy de Ruiter","4","3","17","Ohvale 110","11","","1.054","","1.612","4 Laps","4","299.097","4","46.542","59.559","37.072","3.08","0","NED","Nederland"
"Beau van Woerkom","5","4","77","Ohvale 110","9","","0.005","","1.617","-3 Laps","11","662.755","11","46.547","59.553","46.008","8.47","0","NED","Nederland","Puiflijk"
"Stijn Baron","6","5","3","Ohvale 110","1","","0.924","","2.541","-4 Laps","12","670.039","12","47.471","58.394","49.645","9.24","0","NED","Nederland","Slijk-Ewijk"
"Ruben Nijland","7","6","8","Ohvale 110","7","","0.439","","2.980","-1 Laps","9","564.655","8","47.91","57.858","44.183","6.93","0"
"Matthew Ruisbroek","8","2","35","Ohvale 160","12","","0.081","","3.061","35.781","11","674.513","10","47.991","57.761","45.206","8.47","0","NED","Nederland","Kelpen Oler"
"Ty Henriksen","9","7","46","Ohvale 110","3","","0.058","","3.119","-5 Laps","13","637.481","12","48.049","57.691","56.529","10.01","0"
"Ivar Wesselink","10","3","42","Ohvale 160","10","","0.070","","3.189","1 Lap","11","637.772","10","48.119","57.607","47.81","8.47","0"
"Pim van Lokven","11","8","23","Ohvale 110","2","","0.788","","3.977","-1 Laps","9","419.057","9","48.907","56.679","59.534","6.93","0"
"Lucas Persson","12","4","80","Ohvale 160","5","","0.394","","4.371","1.235","12","639.967","9","49.301","56.226","51.978","9.24","0"
