"Event ID","Event Name","Started At","Ended At"
"165-408-2147483828-20190922","Triple K Autobody GT Races","2019-09-22 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Closed Wheel","1073742605","Race #2","Race","2019-09-22 17:20:00 UTC","2019-09-22 17:40:20 UTC","PROVISIONAL","13","https://racehero.io/events/triple-k-autobody-gt-races/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","13","1121.991","2","83.44","116.491","112.621","35.1","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","2","1","69","ST2","3","2","28.671","","28.671","0","13","1150.662","2","86.722","112.082","109.815","35.1","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Team Willox","3","2","6","ST2","2","1","1.729","","30.400","1.729","13","1152.391","2","86.049","112.959","109.65","35.1","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Allen Brown","4","1","36","ST3","6","3","1.123","","31.523","0","13","1153.514","2","86.032","112.981","109.544","35.1","0","Calgary AB","Mazda RX 7","Calgary AB","Green / Black"
"Gary Lohues","5","2","86","ST3","4","1","45.088","","1:16.611","45.088","13","1198.602","2","90.693","107.175","105.423","35.1","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Team Renz","6","3","15","ST3","5","2","3.769","","1:20.380","48.857","13","1202.371","7","91.19","106.591","105.092","35.1","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Ryan Smith","7","1","49","ST5","8","1","8.124","","1:28.504","0","13","1210.495","6","91.835","105.842","104.387","35.1","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Dan St. George","8","1","93","ST4","7","1","1 Lap","","1 Lap","0","12","1128.039","4","92.174","105.453","103.401","32.400000000000006","0","BMW ME","Silver"
"Chris Saunders","9","1","71","SM","9","1","12.967","","1 Lap","0","12","1141.006","3","92.889","104.641","102.226","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Cyrus Pischke","10","1","934","ST6","11","1","6.769","","1 Lap","0","12","1147.775","4","93.226","104.263","101.623","32.400000000000006","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Steve Begg","11","2","56","SM","18","5","5.573","","1 Lap","12.342","12","1153.348","4","93.2","104.292","101.132","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Brian Sinfield","12","2","111","ST4","16","2","1.610","","1 Lap","26.919","12","1154.958","3","93.086","104.42","100.991","32.400000000000006","0","Mazda Miata","Red/Bl"
"Team FUBAR","13","2","19","ST5","14","3","0.947","","1 Lap","1 Lap","12","1155.905","6","94.319","103.055","100.908","32.400000000000006","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Roy Wallace","14","3","11","ST5","12","2","0.814","","1 Lap","1 Lap","12","1156.719","4","94.186","103.2","100.837","32.400000000000006","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Jed Harrison","15","3","51","SM","15","4","1.259","","1 Lap","16.972","12","1157.978","6","93.536","103.917","100.727","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Matt Beaubien","16","4","16","SM","10","2","0.365","","1 Lap","17.337","12","1158.343","4","93.406","104.062","100.696","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Team BDS 58","17","2","58","ST6","20","4","0.248","","1 Lap","10.816","12","1158.591","6","94.161","103.227","100.674","32.400000000000006","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Team Triple K Racing","18","3","33","ST6","17","2","0.520","","1 Lap","11.336","12","1159.111","3","94.087","103.309","100.629","32.400000000000006","0","Honda CRX","Red"
"Paul McGarvey","19","5","66","SM","13","3","0.866","","1 Lap","18.971","12","1159.977","5","94.076","103.321","100.554","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Doug Campbell","20","6","91","SM","21","6","6.975","","1 Lap","25.946","12","1166.952","11","94.888","102.437","99.953","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Team GTS Racing","21","4","80","ST6","23","5","8.283","","1 Lap","27.46","12","1175.235","5","95.647","101.624","99.248","32.400000000000006","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Mike Horner","22","4","52","ST5","22","4","0.516","","1 Lap","1 Lap","12","1175.751","5","96.086","101.159","99.205","32.400000000000006","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Mark Burrough","23","5","18","ST6","19","3","3.658","","1 Lap","31.634","12","1179.409","5","96.641","100.578","98.897","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Herb Flewwelling","24","6","97","ST6","25","6","1 Lap","","2 Laps","1 Lap","11","1127.761","11","99.591","97.599","94.807","29.700000000000003","0","Mazda RX7"
"Chris Lemmens","25","7","26","ST6","26","7","9.225","","2 Laps","1 Lap","11","1136.986","11","100.319","96.891","94.038","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Dave Weisgerber","26","8","007","ST6","27","8","2.283","","2 Laps","1 Lap","11","1139.269","11","99.61","97.581","93.85","29.700000000000003","0","Calgary AB","Mazda Spec Miata","Calgary AB","Red"
"Graham Lunny","27","7","124","SM","28","7","1.496","","2 Laps","1 Lap","11","1140.765","2","100.625","96.596","93.727","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Dave Gardiner","28","3","70","ST4","24","3","2 Laps","","4 Laps","3 Laps","9","942.698","1","100.261","96.947","92.797","24.3","0","High River AB","Honda Civic SiR","High River AB","Blue"
"Dominic Knight","29","4","12","ST3","29","4","3 Laps","","7 Laps","7 Laps","6","605.661","2","92.429","105.162","96.291","16.200000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Greg Lutomski","30","3","73","ST2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","White"
