"Event ID","Event Name","Started At","Ended At"
"165-408-2147483828-20190922","Triple K Autobody GT Races","2019-09-22 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Closed Wheel","1073742609","Race #3","Race","2019-09-22 19:15:00 UTC","2019-09-22 19:33:15 UTC","PROVISIONAL","11","https://racehero.io/events/triple-k-autobody-gt-races/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","11","967.144","5","85.585","113.571","110.552","29.700000000000003","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Team Willox","2","1","6","ST2","3","2","0.922","","0.922","0","11","968.066","3","85.354","113.879","110.447","29.700000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Allen Brown","3","1","36","ST3","4","1","22.846","","23.768","0","11","990.912","4","87.675","110.864","107.901","29.700000000000003","0","Calgary AB","Mazda RX 7","Calgary AB","Green / Black"
"Denis Nowak","4","2","69","ST2","2","1","1.983","","25.751","24.829","11","992.895","6","87.359","111.265","107.685","29.700000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Gary Lohues","5","2","86","ST3","5","2","32.345","","58.096","34.328","11","1025.24","4","91.207","106.571","104.288","29.700000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Ryan Smith","6","1","49","ST5","7","1","9.407","","1:07.503","0","11","1034.647","8","90.631","107.248","103.34","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Dominic Knight","7","3","12","ST3","26","4","5.447","","1:12.950","49.182","11","1040.094","6","91.649","106.057","102.798","29.700000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Team Renz","8","4","15","ST3","6","3","9.008","","1:21.958","58.19","11","1049.102","2","90.748","107.11","101.916","29.700000000000003","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Cyrus Pischke","9","1","934","ST6","10","1","6.019","","1:27.977","0","11","1055.121","3","93.881","103.535","101.334","29.700000000000003","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Matt Beaubien","10","1","16","SM","17","4","1 Lap","","1 Lap","0","10","972.061","4","94.602","102.746","99.994","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Team BDS 58","11","2","58","ST6","15","2","2.401","","1 Lap","1 Lap","10","974.462","9","94.65","102.694","99.747","27.0","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Chris Saunders","12","2","71","SM","9","1","0.263","","1 Lap","2.664","10","974.725","9","94.126","103.266","99.72","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Steve Begg","13","3","56","SM","12","2","0.877","","1 Lap","3.541","10","975.602","9","94.427","102.937","99.631","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Team FUBAR","14","2","19","ST5","13","2","2.937","","1 Lap","1 Lap","10","978.539","2","95.274","102.022","99.332","27.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Brian Sinfield","15","1","111","ST4","11","2","1.841","","1 Lap","0","10","980.38","10","95.035","102.278","99.145","27.0","0","Mazda Miata","Red/Bl"
"Dan St. George","16","2","93","ST4","8","1","0.280","","1 Lap","0.28","10","980.66","10","95.122","102.185","99.117","27.0","0","BMW ME","Silver"
"Jed Harrison","17","4","51","SM","16","3","1.140","","1 Lap","9.739","10","981.8","3","94.629","102.717","99.002","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Paul McGarvey","18","5","66","SM","19","5","2.034","","1 Lap","11.773","10","983.834","3","95.145","102.16","98.797","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Doug Campbell","19","6","91","SM","21","6","0.143","","1 Lap","11.916","10","983.977","4","94.777","102.557","98.783","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Team Triple K Racing","20","3","33","ST6","18","3","0.370","","1 Lap","1 Lap","10","984.347","3","94.844","102.484","98.746","27.0","0","Honda CRX","Red"
"Roy Wallace","21","3","11","ST5","14","3","3.685","","1 Lap","1 Lap","10","988.032","2","94.951","102.369","98.377","27.0","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Mark Burrough","22","4","18","ST6","22","5","14.567","","1 Lap","1 Lap","10","1002.599","2","96.316","100.918","96.948","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"David Gray","23","7","95","SM","29","8","5.822","","1 Lap","36.36","10","1008.421","5","97.309","99.888","96.388","27.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Team GTS Racing","24","5","80","ST6","20","4","2.700","","1 Lap","1 Lap","10","1011.121","3","97.846","99.34","96.131","27.0","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Graham Lunny","25","8","124","SM","27","7","25.659","","1 Lap","1:04.719","10","1036.78","2","99.886","97.311","93.752","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Chris Lemmens","26","6","26","ST6","25","7","2.376","","1 Lap","1 Lap","10","1039.156","2","100.721","96.504","93.537","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Dave Weisgerber","27","7","007","ST6","28","8","1.605","","1 Lap","1 Lap","10","1040.761","4","100.455","96.76","93.393","27.0","0","Calgary AB","Mazda Spec Miata","Calgary AB","Red"
"Herb Flewwelling","28","8","97","ST6","24","6","8.476","","1 Lap","1 Lap","10","1049.237","5","100.361","96.85","92.639","27.0","0","Mazda RX7"
"Mike Horner","29","4","52","ST5","23","4","2 Laps","","3 Laps","3 Laps","8","840.824","4","97.61","99.58","92.481","21.6","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Greg Lutomski","30","3","73","ST2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","White"
"Dave Gardiner","31","3","70","ST4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda Civic SiR","High River AB","Blue"
