"Event ID","Event Name","Started At","Ended At"
"165-408-2147483828-20190922","Triple K Autobody GT Races","2019-09-22 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Closed Wheel","1073742611","GT Race","Race","2019-09-22 21:05:00 UTC","2019-09-22 21:58:16 UTC","PROVISIONAL","35","https://racehero.io/events/triple-k-autobody-gt-races/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team Willox","1","1","6","GRP1","3","3","","","","0","35","3102.8","3","86.12","112.866","109.643","94.5","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Dennis Goruk","2","2","40","GRP1","1","1","13.848","","13.848","13.848","35","3116.648","4","85.133","114.174","109.156","94.5","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Denis Nowak","3","3","69","GRP1","2","2","1:00.482","","1:14.330","1:14.33","35","3177.13","6","87.585","110.978","107.078","94.5","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Dan St. George","4","1","93","GRP2","7","3","2 Laps","","2 Laps","0","33","3129.767","19","93.037","104.475","102.487","89.10000000000001","0","BMW ME","Silver"
"Steve Begg","5","2","56","GRP2","8","4","5.809","","2 Laps","5.809","33","3135.576","15","93.717","103.717","102.297","89.10000000000001","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Roy Wallace","6","3","11","GRP2","10","6","3.739","","2 Laps","9.548","33","3139.315","20","93.531","103.923","102.175","89.10000000000001","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Team BDS 58","7","1","58","GRP3","13","1","17.463","","2 Laps","0","33","3156.778","12","94.704","102.636","101.61","89.10000000000001","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Matt Beaubien","8","4","16","GRP2","5","1","15.926","","2 Laps","42.937","33","3172.704","10","93.856","103.563","101.1","89.10000000000001","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Team Triple K Racing","9","2","33","GRP3","14","2","1 Lap","","3 Laps","1 Lap","32","3104.753","2","95.685","101.583","100.182","86.4","0","Honda CRX","Red"
"Chris Saunders","10","5","71","GRP2","6","2","30.493","","3 Laps","5.479","32","3135.246","4","94.09","103.305","99.208","86.4","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Mark Burrough","11","3","18","GRP3","15","3","55.872","","3 Laps","34.34","32","3191.118","6","97.387","99.808","97.471","86.4","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Team GTS Racing","12","4","80","GRP3","16","4","1.061","","3 Laps","35.401","32","3192.179","32","95.855","101.403","97.438","86.4","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Dave Weisgerber","13","5","007","GRP3","17","5","1 Lap","","4 Laps","2.311","31","3159.089","24","99.539","97.65","95.382","83.7","0","Calgary AB","Mazda Spec Miata","Calgary AB","Red"
"Team FUBAR","14","6","19","GRP2","9","5","2 Laps","","6 Laps","4 Laps","29","2888.127","3","96.518","100.707","97.6","78.30000000000001","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Allen Brown","15","4","36","GRP1","4","4","12 Laps","","18 Laps","18 Laps","17","1556.613","4","88.987","109.229","106.154","45.900000000000006","0","Calgary AB","Mazda RX 7","Calgary AB","Green / Black"
"Cyrus Pischke","16","7","934","GRP2","11","7","16 Laps","","34 Laps","32 Laps","1","122.89","1","120.642","80.569","79.095","2.7","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Paul McGarvey","17","8","66","GRP2","12","8","8.162","","34 Laps","32 Laps","1","131.052","1","128.676","75.539","74.169","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Greg Lutomski","18","5","73","GRP1","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","White"
"Gary Lohues","19","6","86","GRP1","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
