"Event ID","Event Name","Started At","Ended At"
"165-408-2147483828-20190922","Triple K Autobody GT Races","2019-09-22 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Closed Wheel","1073742610","Race #4 - Feature Race, Double Points & Trophy Race","Race","2019-09-22 20:10:00 UTC","2019-09-22 20:27:46 UTC","PROVISIONAL","11","https://racehero.io/events/triple-k-autobody-gt-races/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","11","962.206","2","84.613","114.876","111.12","29.700000000000003","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Team Willox","2","1","6","ST2","2","1","10.324","","10.324","0","11","972.53","8","86.088","112.908","109.94","29.700000000000003","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Denis Nowak","3","2","69","ST2","3","2","5.125","","15.449","5.125","11","977.655","9","87.116","111.575","109.364","29.700000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Dominic Knight","4","1","12","ST3","5","2","36.497","","51.946","0","11","1014.152","2","90.672","107.2","105.428","29.700000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Ryan Smith","5","1","49","ST5","6","1","11.188","","1:03.134","0","11","1025.34","4","90.787","107.064","104.278","29.700000000000003","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Gary Lohues","6","2","86","ST3","4","1","20.973","","1:24.107","32.161","11","1046.313","2","91.253","106.517","102.187","29.700000000000003","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Cyrus Pischke","7","1","934","ST6","9","1","1.499","","1:25.606","0","11","1047.812","2","93.775","103.652","102.041","29.700000000000003","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Dan St. George","8","1","93","ST4","11","1","0.378","","1:25.984","0","11","1048.19","9","93.576","103.873","102.004","29.700000000000003","0","BMW ME","Silver"
"Team BDS 58","9","2","58","ST6","10","2","1 Lap","","1 Lap","1 Lap","10","963.803","6","94.733","102.604","100.85","27.0","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Brian Sinfield","10","2","111","ST4","12","2","4.587","","1 Lap","1 Lap","10","968.39","3","95.06","102.251","100.373","27.0","0","Mazda Miata","Red/Bl"
