"Event ID","Event Name","Started At","Ended At"
"397-672-2147483672-20220716","2022 Jersey Devil Majors [22-M-57210]","2022-07-16 13:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Gp5:GT1/2/3/X,AS,PX,T1","1073741907","Gp5:Race 2 GT1/2/3/X,AS,PX,T1","Race","2022-07-17 18:05:00 UTC","2022-07-17 18:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/2022-jersey-devil-majors-22-m-57210/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jake Walker","1","1","17","GT1","2","2","","","","0","20","1892.668","2","82.991","97.601","85.593","45.0","0","Lamborghini Super Trofeo","Phoenixville PA","NEP","673646","5","47 Motorsports","Black"
"James McAleese","2","2","03","GT1","1","1","48.267","","48.267","48.267","20","1940.935","2","83.29","97.251","83.465","45.0","0","Chevrolet Camaro TA1","Leesburg va","WDC","353771","5","McAleese & Associates/Jetco Engineering","Green"
"Andrew Aquilante","3","1","33","GT2","3","1","4.874","","53.141","0","20","1945.809","20","85.311","94.947","83.256","45.0","2","Ford Mustang","Chester Springs PA","PHL","336891","5","Phoenix Performance","Black/ Yellow"
"Alan Cohen","4","3","45","GT1","4","3","9.140","","1:02.281","1:02.281","20","1954.949","2","86.233","93.932","82.867","45.0","0","Port City","Merrick NY","NYR","423978","5","Dino Luzzi Energy Drink","Black"
"Timothy Rubright","5","1","79","T1","5","1","22.113","","1:24.394","0","20","1977.062","16","89.96","90.04","81.94","45.0","0","Ford Boss 302S","Kutztown PA","WDC","405374","5","Blue Knob Auto .com","orange/black"
"Alex Mayer","6","1","77","GT3","9","2","1 Lap","","1 Lap","0","19","1907.242","2","91.013","88.998","80.692","42.75","0","Audi RS3 LMS","Harleysville PA","PHL","429327","5","White Black Red"
"Joseph Gaudette","7","2","86","T1","15","6","4.846","","1 Lap","1 Lap","19","1912.088","16","91.633","88.396","80.488","42.75","0","Chevrolet Corvette Z06","Manassas VA","WDC","358228","5","Over1G-Racing//Phoenix/Hawk Brakes","Red"
"Kurt Rezzetano","8","1","7","AS","10","1","16.268","","1 Lap","0","19","1928.356","19","91.003","89.008","79.809","42.75","0","Ford Mustang","Phoenixville PA","PHL","446986","5","Phoenix Performance","Blue"
"Jared Odrick","9","2","76","GT2","8","3","35.026","","1 Lap","17.573","19","1963.382","18","90.064","89.936","78.385","42.75","0","Porsche GT3 Cup","Lebanon PA","SUS","676220","5","White"
"Jeffrey Pascale","10","3","63","T1","13","4","1 Lap","","2 Laps","8.863","18","1985.925","14","97.534","83.048","73.417","40.5","0","Chevrolet Corvette","Aston PA","PHL","536747","5","Red"
"John Gatzemeyer","11","4","92","T1","15","7","3.846","","2 Laps","12.709","18","1989.771","16","97.503","83.074","73.275","40.5","0","Chevrolet Corvette","Somerset NJ","NNJ","523008","5","Elusive Racing","Red"
"Frank Dalene","12","5","82","T1","18","8","1 Lap","","3 Laps","3 Laps","17","1914.564","17","101.334","79.934","71.922","38.25","0","Chevrolet Z06 - Spec Corvette","Wainscott NY","NYR","515913","5","Telemark Inc.","Silver"
"Jenn Krpata","13","3","93","GT2","7","2","13 Laps","","DNF","16 Laps","4","373.847","2","90.182","89.818","86.666","9.0","0","Chevrolet Impala SS","Saint James NY","SJR","534689","5","Dino Luzzi Energy Drink/ Island Trees Automotive","Black"
"Warren Montague","14","2","37","GT3","6","1","1 Lap","","DNF","16 Laps","3","284.291","2","91.238","88.779","85.476","6.75","0","Toyota Celica","Midlothian VA","WDC","140186","5","Pella/ Toyota Motorsports/ TRD","Yellow"
"David Sanders","15","6","73","T1","11","2","1:21.376","","DNF","17 Laps","3","365.667","1","93.892","86.269","66.454","6.75","1","Chevrolet Corvette Z06","Malvern PA","PHL","290431","5","Phoenix Performance / Hoosier","Yellow"
"Dominick Rizzo","16","7","27","T1","14","5","10.718","","DNF","17 Laps","3","376.385","1","100.658","80.471","64.562","6.75","1","Chevrolet Corvette","Wayne NJ","NNJ","448709","5","Red"
"Joe Aquilante","17","8","32","T1","12","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896-1","5","Phoenix/ Hoosier/ Hawk/Penske","Black"
"Joseph Foglia","18","4","50","GT1","16","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Hackettstown NJ","NNJ","213448","5","Mobile Auto Repair Service","blue"
"Melvyn Miller","19","2","60","AS","17","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Lincoln DE","WDC","547924","5","Mel's Wells llc","Blue"
