"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749516","ENTRENAMIENTO 4","Practice","2023-09-01 02:20:00 UTC","2023-09-01 02:40:55 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","17","17","","","","0","7","505.891","7","60.668","94.943","79.701","11.200000000000001","0"
"SANTINO HERNANDEZ","2","2","764","X30 JR","4","4","0.472","","0.472","0 Laps","7","476.396","6","61.14","94.21","84.635","11.200000000000001","0"
"AMADOR MARTINEZ","3","3","712","X30 JR","14","14","0.654","","1.126","1.754","7","507.645","7","61.794","93.213","79.426","11.200000000000001","0"
"MATEO MALO","4","4","767","X30 JR","5","5","0.241","","1.367","0 Laps","7","485.376","7","62.035","92.851","83.07","11.200000000000001","0"
"NICOLAS CORTES","5","5","703","X30 JR","6","6","0.210","","1.577","0 Laps","7","489.522","7","62.245","92.538","82.366","11.200000000000001","0"
"MAXIMO JAUREGUI","6","6","728","X30 JR","9","9","0.019","","1.596","1 Lap","6","430.979","5","62.264","92.509","80.19","9.600000000000001","0"
"FRANCISCO RUIZ","7","7","763","X30 JR","3","3","0.285","","1.881","0 Laps","7","490.248","6","62.549","92.088","82.244","11.200000000000001","0"
"PATRICIO GONZALEZ","8","8","735","X30 JR","2","2","0.495","","2.376","3 Laps","4","297.895","3","63.044","91.365","77.343","6.4","0"
"PATRICIO TOLEDO","9","9","755","X30 JR","10","10","0.349","","2.725","4.962","7","510.853","7","63.393","90.862","78.927","11.200000000000001","0"
"LEONARDO CARDENAS","10","10","756","X30 JR","1","1","0.445","","3.170","6 Laps","1","106.084","1","63.838","90.228","54.297","1.6","0"
"DAVID MARTINEZ","11","11","725","X30 JR","7","7","0.176","","3.346","0 Laps","7","503.88","6","64.014","89.98","80.019","11.200000000000001","0"
"EDUARDO PERALTA","12","12","777","X30 JR","16","16","0.012","","3.358","1 Lap","6","461.417","5","64.026","89.963","74.9","9.600000000000001","0"
"GERARDO PERALTA","13","13","723","X30 JR","15","15","0.045","","3.403","1 Lap","6","458.679","5","64.071","89.9","75.347","9.600000000000001","0"
"SEBASTIAN FRIGOLET","14","14","727","X30 JR","8","8","0.075","","3.478","0 Laps","7","502.351","3","64.146","89.795","80.263","11.200000000000001","0"
"JUAN SUAREZ","15","15","729","X30 JR","18","18","0.052","","3.530","1 Lap","6","485.567","5","64.198","89.722","71.175","9.600000000000001","0"
"JUAN MICHEL","16","16","702","X30 JR","13","13","1.035","","4.565","1 Lap","6","454.173","6","65.233","88.299","76.094","9.600000000000001","0"
"ALAN ZEZATTI","17","17","730","X30 JR","12","12","0.329","","4.894","1 Lap","6","453.524","5","65.562","87.856","76.203","9.600000000000001","0"
"ERIK DEL OLMO","18","18","773","X30 JR","11","11","0.198","","5.092","1 Lap","6","466.255","5","65.76","87.591","74.123","9.600000000000001","0"
