"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749517","ENTRENAMIENTO 5","Practice","2023-09-01 03:40:00 UTC","2023-09-01 03:53:37 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-2023/results/1073749517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN FRIGOLET","1","1","727","X30 JR","14","16","","","","0","7","465.036","6","54.881","104.954","86.703","11.200000000000001","0"
"GABRIEL KAFKA","2","2","721","X30 JR","5","5","0.074","","0.074","0 Laps","7","447.022","4","54.955","104.813","90.197","11.200000000000001","0"
"SANTINO HERNANDEZ","3","3","764","X30 JR","2","2","0.174","","0.248","0.563","7","465.599","6","55.129","104.482","86.598","11.200000000000001","0"
"GABRIEL PEÑA APARICIO","4","4","719","X30 JR","8","10","0.216","","0.464","1.314","7","466.35","6","55.345","104.074","86.459","11.200000000000001","0"
"DAVID MARTINEZ","5","5","715","X30 JR","11","13","0.175","","0.639","0 Laps","7","447.561","7","55.52","103.746","90.088","11.200000000000001","0"
"AMADOR MARTINEZ","6","6","712","X30 JR","3","3","0.139","","0.778","0 Laps","7","438.373","5","55.659","103.487","91.976","11.200000000000001","0"
"NICOLAS CORTES","7","7","703","X30 JR","5","6","0.002","","0.780","0 Laps","7","449.678","5","55.661","103.484","89.664","11.200000000000001","0"
"PATRICIO TOLEDO","8","8","755","X30 JR","9","11","0.190","","0.970","1 Lap","6","417.267","6","55.851","103.132","82.825","9.600000000000001","0"
"ALAN ZEZATTI","9","9","730","X30 JR","17","19","0.833","","1.803","0.017","7","465.053","6","56.684","101.616","86.7","11.200000000000001","0"
"JUAN SUAREZ","10","10","729","X30 JR","15","17","0.352","","2.155","1 Lap","6","427.138","6","57.036","100.989","80.911","9.600000000000001","0"
"JUAN MICHEL","11","11","702","X30 JR","16","18","0.820","","2.975","10.139","7","475.175","5","57.856","99.558","84.853","11.200000000000001","0"
"ERIK DEL OLMO","12","12","773","X30 JR","18","20","0.386","","3.361","1 Lap","6","440.807","6","58.242","98.898","78.402","9.600000000000001","0"
"GERARDO PERALTA","13","13","723","X30 JR","13","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXIMO JAUREGUI","14","14","728","X30 JR","6","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICIO GONZALEZ","15","15","735","X30 JR","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO CARDENAS","16","16","756","X30 JR","10","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO RUIZ","17","17","763","X30 JR","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEO MALO","18","18","767","X30 JR","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO MENDEZTORRES","19","19","774","X30 JR","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO PERALTA","20","20","777","X30 JR","12","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
