"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749489","ENTRENAMIENTO 2","Practice","2023-08-31 22:10:00 UTC","2023-08-31 21:50:41 UTC","FINAL","6","https://racehero.io/events/round-9-2023/results/1073749489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIAS LUQUIN","1","1","B12","BABY","5","5","","","","0","6","507.98","6","69.727","82.608","68.034","9.600000000000001","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","2","2","0.130","","0.130","0 Laps","6","486.31","6","69.857","82.454","71.066","9.600000000000001","0"
"CALEB RUESGA","3","3","B18","BABY","8","8","0.682","","0.812","0 Laps","6","501.78","4","70.539","81.657","68.875","9.600000000000001","0"
"EMILIO ROVELO","4","4","B95","BABY","1","1","3.846","","4.658","7.493","6","515.473","5","74.385","77.435","67.045","9.600000000000001","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","6","6","1.769","","6.427","1 Lap","5","473.398","4","76.154","75.636","60.837","8.0","0"
"DIEGO GONZALEZ","6","6","B57","BABY","7","7","3.141","","9.568","1 Lap","5","472.81","5","79.295","72.64","60.912","8.0","0"
"ENRIQUE MARTINEZ","7","7","B77","BABY","3","3","0.810","","10.378","1 Lap","5","476.094","4","80.105","71.906","60.492","8.0","0"
"ALONSO REYES ROSAS","8","8","B28","BABY","4","4","3.609","","13.987","1 Lap","5","491.615","5","83.714","68.806","58.582","8.0","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","10","10","0.194","","14.181","7.119","5","515.099","3","83.908","68.647","55.912","8.0","0"
"SAID TREJO","10","10","B54","BABY","9","9","9.088","","23.269","5 Laps","1","170.333","1","92.996","61.938","33.816","1.6","0"
