"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749514","ENTRENAMIENTO 2 ","Practice","2023-08-31 23:00:00 UTC","2023-08-31 22:43:13 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","19","19","","","","0","7","456.288","5","53.871","106.922","88.365","11.200000000000001","0"
"PATRICIO GONZALEZ","2","2","735","X30 JR","2","2","0.226","","0.226","0 Laps","7","428.8","6","54.097","106.475","94.03","11.200000000000001","0"
"AMADOR MARTINEZ","3","3","712","X30 JR","20","20","0.342","","0.568","4.84","7","461.128","7","54.439","105.806","87.438","11.200000000000001","0"
"MATEO MALO","4","4","767","X30 JR","7","7","0.006","","0.574","0 Laps","7","433.506","7","54.445","105.795","93.009","11.200000000000001","0"
"SANTINO HERNANDEZ","5","5","764","X30 JR","25","25","0.086","","0.660","13.967","7","470.255","7","54.531","105.628","85.741","11.200000000000001","0"
"FRANCISCO RUIZ","6","6","763","X30 JR","12","12","0.001","","0.661","0 Laps","7","441.197","5","54.532","105.626","91.388","11.200000000000001","0"
"GERARDO PERALTA","7","7","723","X30 JR","22","22","0.001","","0.662","8.138","7","464.426","4","54.533","105.624","86.817","11.200000000000001","0"
"NICOLAS CORTES","8","8","703","X30 JR","4","4","0.050","","0.712","0 Laps","7","435.865","3","54.583","105.527","92.506","11.200000000000001","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","5","5","0.005","","0.717","0 Laps","7","433.968","5","54.588","105.518","92.91","11.200000000000001","0"
"ALAN BONILLA","10","10","792","X30 JR","11","11","0.018","","0.735","0 Laps","7","440.894","3","54.606","105.483","91.451","11.200000000000001","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","6","6","0.019","","0.754","0 Laps","7","435.521","7","54.625","105.446","92.579","11.200000000000001","0"
"EDGAR RODRIGUEZ","12","12","746","X30 JR","9","9","0.094","","0.848","0 Laps","7","441.276","5","54.719","105.265","91.371","11.200000000000001","0"
"LEONARDO CARDENAS","13","13","756","X30 JR","26","26","0.029","","0.877","16.108","7","472.396","5","54.748","105.209","85.352","11.200000000000001","0"
"GABRIEL PEÑA APARICIO","14","14","719","X30 JR","14","14","0.143","","1.020","0 Laps","7","447.718","7","54.891","104.935","90.057","11.200000000000001","0"
"MARIANO ALATORRE","15","15","724","X30 JR","3","3","0.024","","1.044","0 Laps","7","435.954","7","54.915","104.889","92.487","11.200000000000001","0"
"PATRICIO TOLEDO","16","16","755","X30 JR","13","13","0.099","","1.143","0 Laps","7","449.088","6","55.014","104.701","89.782","11.200000000000001","0"
"GABRIEL KAFKA","17","17","721","X30 JR","1","1","0.113","","1.256","0 Laps","7","434.411","7","55.127","104.486","92.815","11.200000000000001","0"
"EDUARDO PERALTA","18","18","777","X30 JR","17","17","0.105","","1.361","1 Lap","6","404.014","4","55.232","104.287","85.542","9.600000000000001","0"
"JUAN SUAREZ","19","19","729","X30 JR","18","18","0.055","","1.416","12.488","7","468.776","4","55.287","104.184","86.011","11.200000000000001","0"
"FERNANDO CEDEÑO","20","20","739","X30 JR","10","10","0.265","","1.681","4 Laps","3","222.002","3","55.552","103.687","77.837","4.800000000000001","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","24","24","0.037","","1.718","17.47","7","473.758","5","55.589","103.618","85.107","11.200000000000001","0"
"DIEGO MENDEZTORRES","22","22","774","X30 JR","21","21","0.179","","1.897","3 Laps","4","316.556","3","55.768","103.285","72.783","6.4","0"
"JUAN MICHEL","23","23","702","X30 JR","15","15","0.355","","2.252","13.012","7","469.3","7","56.123","102.632","85.915","11.200000000000001","0"
"JULIAN REGUEYRA","24","24","765","X30 JR","23","23","0.003","","2.255","1 Lap","6","423.013","6","56.126","102.626","81.7","9.600000000000001","0"
"ALAN ZEZATTI","25","25","730","X30 JR","16","16","0.303","","2.558","11.1","7","467.388","7","56.429","102.075","86.267","11.200000000000001","0"
"ERIK DEL OLMO","26","26","773","X30 JR","8","8","0.494","","3.052","0 Laps","7","454.651","6","56.923","101.189","88.683","11.200000000000001","0"
