"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749511","ENTRENAMIENTO 4","Practice","2023-09-01 02:10:00 UTC","2023-09-01 02:31:23 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JERRY WOLF","1","1","544","X30 Master","1","1","","","","0","7","483.809","6","62.263","92.511","83.339","11.200000000000001","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","7","7","2.031","","2.031","9.806","6","493.615","6","64.294","89.588","70.014","9.600000000000001","0"
"JESUS MEJIA","3","3","509","X30 Master","4","4","0.179","","2.210","1 Lap","6","442.28","6","64.473","89.34","78.141","9.600000000000001","0"
"RODRIGO GONZALEZ","4","4","511","X30 Master","8","8","0.129","","2.339","1 Lap","6","451.33","6","64.602","89.161","76.574","9.600000000000001","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","5","5","0.261","","2.600","1 Lap","6","456.784","6","64.863","88.803","75.659","9.600000000000001","0"
"ESTEBAN ALVARAN","6","6","541","X30 Master","6","6","0.330","","2.930","1 Lap","6","444.966","5","65.193","88.353","77.669","9.600000000000001","0"
"LUIS JAVIER IRIGOYEN","7","7","506","X30 Master","3","3","0.018","","2.948","1 Lap","6","444.494","6","65.211","88.329","77.751","9.600000000000001","0"
"MARIO HARO","8","8","567","X30 Master","9","9","0.312","","3.260","2 Laps","5","389.467","5","65.523","87.908","73.947","8.0","0"
"JAIME LABASTIDA","9","9","532","X30 Master","2","2","0.144","","3.404","1 Lap","6","451.155","6","65.667","87.715","76.603","9.600000000000001","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","10","10","6.928","","10.332","4 Laps","3","281.958","3","72.595","79.344","61.286","4.800000000000001","0"
