"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749512","ENTRENAMIENTO 5","Practice","2023-09-01 03:30:00 UTC","2023-09-01 03:44:14 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS MEJIA","1","1","509","X30 Master","3","3","","","","0","7","436.805","5","55.013","104.703","92.307","11.200000000000001","0"
"JERRY WOLF","2","2","544","X30 Master","1","1","0.384","","0.384","1 Lap","6","384.196","5","55.397","103.977","89.954","9.600000000000001","0"
"ESTEBAN ALVARAN","3","3","541","X30 Master","6","6","0.243","","0.627","10.137","7","446.942","5","55.64","103.523","90.213","11.200000000000001","0"
"SALVADOR JAUREGUI","4","4","523","X30 Master","2","2","0.132","","0.759","5.427","7","442.232","5","55.772","103.278","91.174","11.200000000000001","0"
"RODRIGO GONZALEZ","5","5","511","X30 Master","4","4","0.132","","0.891","34.371","7","471.176","5","55.904","103.034","85.573","11.200000000000001","0"
"BENJAMIN DAVALOS","6","6","505","X30 Master","7","7","1.530","","2.421","32.513","7","469.318","6","57.434","100.289","85.912","11.200000000000001","0"
"ANGEL DE LA PAZ","7","7","555","X30 Master","10","11","0.181","","2.602","1 Lap","6","430.136","6","57.615","99.974","80.347","9.600000000000001","0"
"MARIO HARO","8","8","567","X30 Master","8","9","1.191","","3.793","2 Laps","5","352.192","4","58.806","97.949","81.774","8.0","0"
"LUIS JAVIER IRIGOYEN","9","9","506","X30 Master","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MENDEZ","10","10","507","X30 Master","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIME LABASTIDA","11","11","532","X30 Master","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
