"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749494","ENTRENAMIENTO 2","Practice","2023-08-31 22:20:00 UTC","2023-08-31 22:03:18 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","1","1","","","","0","7","480.51","7","60.633","94.998","83.911","11.200000000000001","0"
"LUCCA BECERRIL","2","2","24","MICRO","5","5","0.329","","0.329","3.075","7","483.585","6","60.962","94.485","83.377","11.200000000000001","0"
"IKER ALVAREZ","3","3","44","MICRO","4","4","0.060","","0.389","3.34","7","483.85","7","61.022","94.392","83.332","11.200000000000001","0"
"MAURO NARIO","4","4","30","MICRO","10","10","0.017","","0.406","13.501","7","494.011","6","61.039","94.366","81.618","11.200000000000001","0"
"MARCELO FLORES","5","5","12","MICRO","14","14","0.174","","0.580","15.737","7","496.247","7","61.213","94.098","81.25","11.200000000000001","0"
"PAULO FERNANDEZ","6","6","89","MICRO","7","7","0.097","","0.677","13.723","7","494.233","3","61.31","93.949","81.581","11.200000000000001","0"
"NICOLAS ACEVES","7","7","45","MICRO","9","9","0.307","","0.984","12.443","7","492.953","6","61.617","93.481","81.793","11.200000000000001","0"
"ANGEL ESPINO","8","8","34","MICRO","12","12","0.008","","0.992","19.867","7","500.377","5","61.625","93.469","80.579","11.200000000000001","0"
"AYAX GARDUÑO","9","9","23","MICRO","8","8","0.022","","1.014","9.381","7","489.891","4","61.647","93.435","82.304","11.200000000000001","0"
"MANUEL REYES","10","10","99","MICRO","2","2","0.120","","1.134","9.089","7","489.599","3","61.767","93.254","82.353","11.200000000000001","0"
"ARTURO BECCERIL","11","11","55","MICRO","6","6","0.186","","1.320","11.902","7","492.412","7","61.953","92.974","81.883","11.200000000000001","0"
"ANTHONY MONTESINOS","12","12","17","MICRO","3","3","1.231","","2.551","24.099","7","504.609","5","63.184","91.162","79.903","11.200000000000001","0"
"MARIA FERNANDA FONTES","13","13","90","MICRO","13","13","0.777","","3.328","1 Lap","6","452.93","4","63.961","90.055","76.303","9.600000000000001","0"
"PATRICIO PEÑA","14","14","77","MICRO","11","11","0.781","","4.109","1 Lap","6","452.615","3","64.742","88.969","76.356","9.600000000000001","0"
