"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","MINI SWIFT","1073749503","ENTRENAMIENTO 1 ","Practice","2023-08-31 21:30:00 UTC","2023-08-31 20:57:58 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMIL HERNANDEZ","1","1","133","MINI","3","3","","","","0","7","465.543","5","58.993","97.639","86.609","11.200000000000001","0"
"JOSE CARLOS MURAD","2","2","180","MINI","1","1","0.426","","0.426","0 Laps","7","464.184","7","59.419","96.939","86.862","11.200000000000001","0"
"RUBEN GUTIERREZ","3","3","102","MINI","4","4","0.913","","1.339","6.337","7","471.88","2","60.332","95.472","85.445","11.200000000000001","0"
"JULIAN MALO","4","4","131","MINI","2","2","0.086","","1.425","6.506","7","472.049","6","60.418","95.336","85.415","11.200000000000001","0"
"ARTURO AGUILLON","5","5","188","MINI","5","5","0.232","","1.657","1 Lap","6","447.838","4","60.65","94.971","77.171","9.600000000000001","0"
"EDUARDO PEREZ","6","6","111","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAROL ROBLES","7","7","112","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELIAS MILAN","8","8","117","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE FARFAN","9","9","123","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMILIANO ZUBIRIA","10","10","124","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO FERNANDEZ","11","11","127","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMON RECART","12","12","129","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO JAUREGUI","13","13","132","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATIAS GONZALEZ","14","14","138","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONEL DAVALOS","15","15","144","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS ORBEZO","16","16","158","MINI","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
