"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","KZ1/ KZ4","1073749499","ENTRENAMIENTO 2 ","Practice","2023-08-31 22:30:00 UTC","2023-08-31 22:13:27 UTC","FINAL","9","https://racehero.io/events/round-9-2023/results/1073749499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","10","7","","","","0","8","496.744","3","50.253","114.62","92.764","12.8","0","ENVIO SHOP"
"NICO RIVAS","2","2","424","KZ1","7","5","0.267","","0.267","1 Lap","7","427.039","5","50.52","114.014","94.418","11.200000000000001","0"
"LUIS BOLIO","3","1","906","KZ4","12","4","0.068","","0.335","0","6","437.85","5","50.588","113.861","78.931","9.600000000000001","0"
"RODOLPHO WILIAM","4","3","448","KZ1","1","1","0.968","","1.303","6.384","9","503.128","3","51.556","111.723","103.035","14.4","0"
"CAMILO CALDERON","5","4","433","KZ1","4","2","0.090","","1.393","0 Laps","8","478.723","5","51.646","111.528","96.256","12.8","0"
"LUIS PABLO GARCIA","6","5","419","KZ1","9","6","0.086","","1.479","1 Lap","7","495.737","7","51.732","111.343","81.333","11.200000000000001","0"
"IVAN MARTINEZ","7","2","937","KZ4","8","3","0.126","","1.605","2 Laps","4","278.399","4","51.858","111.073","82.759","6.4","0"
"OSCAR ZUBIRIA","8","3","982","KZ4","2","1","0.448","","2.053","-1 Laps","7","413.181","4","52.306","110.121","97.584","11.200000000000001","0"
"ANGEL REYNOSO","9","6","488","KZ1","6","4","0.035","","2.088","0 Laps","8","483.326","5","52.341","110.048","95.339","12.8","0"
"MARCELO GONZALEZ","10","7","473","KZ1","5","3","0.150","","2.238","0 Laps","8","476.24","7","52.491","109.733","96.758","12.8","0"
"HECTOR CAMPOS","11","4","919","KZ4","3","2","0.418","","2.656","30.522","8","468.372","3","52.909","108.866","98.383","12.8","0"
"MAX MEDRANO","12","5","969","KZ4","13","5","1.029","","3.685","0 Laps","6","414.042","5","53.938","106.789","83.47","9.600000000000001","0"
"MAX MORA","13","8","413","KZ1","11","8","1.049","","4.734","1 Lap","7","466.261","7","54.987","104.752","86.475","11.200000000000001","0"
