"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749492","ENTRENAMIENTO 5","Practice","2023-09-01 02:40:00 UTC","2023-09-01 03:00:27 UTC","FINAL","5","https://racehero.io/events/round-9-2023/results/1073749492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIAS LUQUIN","1","1","B12","BABY","2","2","","","","0","4","511.303","4","74.825","76.98","45.061","6.4","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","1","1","0.742","","0.742","-1 Laps","5","493.265","4","75.567","76.224","58.386","8.0","0"
"LUCIANO MARTINEZ","3","3","B37","BABY","5","5","3.643","","4.385","-1 Laps","5","493.266","5","79.21","72.718","58.386","8.0","0"
"CALEB RUESGA","4","4","B18","BABY","4","4","0.120","","4.505","7.233","2","518.536","2","79.33","72.608","22.216","3.2","0"
"MAX SANTANA","5","5","B19","BABY","6","6","0.133","","4.638","0 Laps","4","495.575","4","79.463","72.487","46.491","6.4","0"
"DIEGO GONZALEZ","6","6","B57","BABY","3","3","2.714","","7.352","50.936","5","562.239","5","82.177","70.093","51.224","8.0","0"
"EMILIO ROVELO","7","7","B95","BABY","7","7","1.356","","8.708","0 Laps","4","508.725","3","83.533","68.955","45.29","6.4","0"
"ALONSO REYES ROSAS","8","8","B28","BABY","9","9","2.102","","10.810","1:01.207","5","572.51","4","85.635","67.262","50.305","8.0","0"
"ENRIQUE MARTINEZ","9","9","B77","BABY","8","8","1.723","","12.533","48.117","5","559.42","2","87.358","65.936","51.482","8.0","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","10","10","5.204","","17.737","2 Laps","2","508.628","2","92.562","62.229","22.649","3.2","0"
"SAID TREJO","11","11","B54","BABY","11","11","5.947","","23.684","36.725","4","548.028","3","98.509","58.472","42.042","6.4","0"
