"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749488","ENTRENAMIENTO 1","Practice","2023-08-31 21:00:00 UTC","2023-08-31 21:12:47 UTC","FINAL","6","https://racehero.io/events/round-9-2023/results/1073749488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB RUESGA","1","1","B18","BABY","3","3","","","","0","6","522.354","6","72.131","79.855","66.162","9.600000000000001","0"
"LUCIANO MARTINEZ","2","2","B37","BABY","5","","4.794","","4.794","2 Laps","4","519.482","2","76.925","74.878","44.352","6.4","0"
"","3","3","B22","BABY","2","2","2.705","","7.499","1 Lap","5","484.732","5","79.63","72.335","59.414","8.0","0"
"ENRIQUE MARTINEZ","4","4","B77","BABY","1","1","3.687","","11.186","1 Lap","5","518.101","1","83.317","69.134","55.588","8.0","0"
"ALEJANDRO CAMPOS","5","5","B36","BABY","6","","6.712","","17.898","4 Laps","2","466.725","2","90.029","63.979","24.683","3.2","0"
"SAID TREJO","6","6","B54","BABY","4","4","4.229","","22.127","2 Laps","4","484.749","4","94.258","61.109","47.53","6.4","0"
"MATHIAS LUQUIN","7","7","B12","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAX SANTANA","8","8","B19","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALONSO REYES ROSAS","9","9","B28","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDWARD ALI ANGELES","10","10","B51","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO GONZALEZ","11","11","B57","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO FERNANDEZ","12","12","B88","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMILIO ROVELO","13","13","B95","BABY","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
