"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749493","ENTRENAMIENTO 1","Practice","2023-08-31 21:10:00 UTC","2023-08-31 21:20:03 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCCA BECERRIL","1","1","24","MICRO","5","5","","","","0","7","483.661","5","61.363","93.868","83.364","11.200000000000001","0"
"DANTE ORTEGA","2","2","25","MICRO","12","11","0.272","","0.272","1 Lap","6","447.916","6","61.635","93.453","77.157","9.600000000000001","0"
"IKER ALVAREZ","3","3","44","MICRO","10","9","0.012","","0.284","8.622","7","492.283","7","61.647","93.435","81.904","11.200000000000001","0"
"MARCELO FLORES","4","4","12","MICRO","3","3","0.049","","0.333","0 Laps","7","480.289","6","61.696","93.361","83.949","11.200000000000001","0"
"MANUEL REYES","5","5","99","MICRO","1","1","0.006","","0.339","0 Laps","7","480.748","7","61.702","93.352","83.869","11.200000000000001","0"
"PAULO FERNANDEZ","6","6","89","MICRO","7","6","0.010","","0.349","4.863","7","488.524","6","61.712","93.337","82.534","11.200000000000001","0"
"AYAX GARDUÑO","7","7","23","MICRO","4","4","0.089","","0.438","0.157","7","483.818","6","61.801","93.202","83.337","11.200000000000001","0"
"","8","1","45","","6","1","0.550","","0.988","0","7","493.024","3","62.351","92.38","81.781","11.200000000000001","0"
"ANTHONY MONTESINOS","9","8","17","MICRO","2","2","0.143","","1.131","2.193","7","485.854","6","62.494","92.169","82.988","11.200000000000001","0"
"ARTURO BECCERIL","10","9","55","MICRO","8","7","0.643","","1.774","1 Lap","6","441.639","6","63.137","91.23","78.254","9.600000000000001","0"
"ANGEL ESPINO","11","10","34","MICRO","9","8","0.017","","1.791","1 Lap","6","451.627","6","63.154","91.206","76.523","9.600000000000001","0"
"PATRICIO PEÑA","12","11","77","MICRO","11","10","3.085","","4.876","1 Lap","6","465.725","4","66.239","86.958","74.207","9.600000000000001","0"
"MATIAS DIAZ","13","12","16","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEO LEON","14","13","19","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIGUEL GONZALEZ","15","14","22","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO NARIO","16","15","30","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIA FERNANDA FONTES","17","16","90","MICRO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
