"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749531","WARM UP ","Practice","2023-09-01 16:10:00 UTC","2023-09-01 15:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/round-9-2023/results/1073749531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCCA BECERRIL","1","1","24","MICRO","2","2","","","","0","6","473.681","5","60.995","94.434","72.96","9.600000000000001","0"
"MARCELO FLORES","2","2","12","MICRO","3","3","0.282","","0.282","1.752","6","475.433","5","61.277","93.999","72.692","9.600000000000001","0"
"DANTE ORTEGA","3","3","25","MICRO","1","1","0.082","","0.364","1.525","6","475.206","5","61.359","93.874","72.726","9.600000000000001","0"
"IKER ALVAREZ","4","4","44","MICRO","13","13","0.465","","0.829","38.281","6","511.962","6","61.824","93.168","67.505","9.600000000000001","0"
"PAULO FERNANDEZ","5","5","89","MICRO","12","12","0.141","","0.970","24.611","6","498.292","5","61.965","92.956","69.357","9.600000000000001","0"
"ANTHONY MONTESINOS","6","6","17","MICRO","14","14","0.397","","1.367","44.256","6","517.937","5","62.362","92.364","66.726","9.600000000000001","0"
"MANUEL REYES","7","7","99","MICRO","4","4","0.027","","1.394","17.01","6","490.691","6","62.389","92.324","70.431","9.600000000000001","0"
"ARTURO BECCERIL","8","8","55","MICRO","10","10","0.351","","1.745","18.76","6","492.441","6","62.74","91.807","70.181","9.600000000000001","0"
"AYAX GARDUÑO","9","9","23","MICRO","9","9","0.008","","1.753","18.861","6","492.542","6","62.748","91.796","70.167","9.600000000000001","0"
"MAURO NARIO","10","10","30","MICRO","11","11","0.037","","1.790","18.129","6","491.81","6","62.785","91.742","70.271","9.600000000000001","0"
"NICOLAS ACEVES","11","11","45","MICRO","8","8","0.009","","1.799","19.724","6","493.405","6","62.794","91.729","70.044","9.600000000000001","0"
"ANGEL ESPINO","12","12","34","MICRO","6","6","0.094","","1.893","36.925","6","510.606","5","62.888","91.591","67.684","9.600000000000001","0"
"PATRICIO PEÑA","13","13","77","MICRO","5","5","0.449","","2.342","17.527","6","491.208","5","63.337","90.942","70.357","9.600000000000001","0"
"MARIA FERNANDA FONTES","14","14","90","MICRO","7","7","0.321","","2.663","18.311","6","491.992","6","63.658","90.484","70.245","9.600000000000001","0"
