"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749491","ENTRENAMIENTO 4","Practice","2023-09-01 01:30:00 UTC","2023-09-01 01:45:30 UTC","FINAL","5","https://racehero.io/events/round-9-2023/results/1073749491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","6","6","","","","0","5","524.185","4","79.509","72.445","54.942","8.0","0"
"MATHIAS LUQUIN","2","2","B12","BABY","3","3","2.140","","2.140","38.752","5","562.937","4","81.649","70.546","51.16","8.0","0"
"DIEGO GONZALEZ","3","3","B57","BABY","4","4","0.125","","2.265","0 Laps","5","480.609","4","81.774","70.438","59.924","8.0","0"
"CALEB RUESGA","4","4","B18","BABY","7","7","0.138","","2.403","0 Laps","5","489.07","4","81.912","70.319","58.887","8.0","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","5","5","0.887","","3.290","0 Laps","5","508.37","2","82.799","69.566","56.652","8.0","0"
"MAX SANTANA","6","6","B19","BABY","2","2","3.014","","6.304","0 Laps","5","515.775","3","85.813","67.123","55.838","8.0","0"
"EMILIO ROVELO","7","7","B95","BABY","1","1","0.990","","7.294","0 Laps","5","500.198","3","86.803","66.357","57.577","8.0","0"
"ENRIQUE MARTINEZ","8","8","B77","BABY","8","8","5.424","","12.718","1 Lap","4","452.351","3","92.227","62.455","50.934","6.4","0"
"ALONSO REYES ROSAS","9","9","B28","BABY","9","9","0.046","","12.764","1 Lap","4","471.902","4","92.273","62.423","48.824","6.4","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","11","11","4.369","","17.133","1:00.208","4","584.393","2","96.642","59.601","39.426","6.4","0"
"SAID TREJO","11","11","B54","BABY","10","10","15.629","","32.762","2 Laps","3","430.533","3","112.271","51.304","40.136","4.800000000000001","0"
