"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484832","KZ1/ KZ4","1073749530","CARRERA FINAL ","Race","2023-09-01 22:30:00 UTC","2023-09-01 22:47:38 UTC","PROVISIONAL","15","https://racehero.io/events/round-9-2023/results/1073749530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","1","1","","","","0","15","764.092","7","50.308","114.495","113.075","24.0","0","ENVIO SHOP"
"LUIS PABLO GARCIA","2","2","419","KZ1","2","2","11.597","","11.597","11.597","15","775.689","5","50.951","113.05","111.385","24.0","0"
"CAMILO CALDERON","3","3","433","KZ1","3","3","0.384","","11.981","11.981","15","776.073","3","50.885","113.196","111.33","24.0","0"
"MARCELO GONZALEZ","4","4","473","KZ1","4","4","0.570","","12.551","12.551","15","776.643","10","50.982","112.981","111.248","24.0","0"
"LUIS BOLIO","5","1","906","KZ4","12","5","5.024","","17.575","0","15","781.667","4","51.131","112.652","110.533","24.0","0"
"RODOLPHO WILIAM","6","5","448","KZ1","13","8","3.587","","21.162","21.162","15","785.254","4","50.925","113.108","110.028","24.0","0"
"MAX MORA","7","6","413","KZ1","10","7","26.471","","47.633","47.633","15","811.725","5","52.886","108.914","106.44","24.0","0"
"IVAN MARTINEZ","8","2","937","KZ4","8","2","12.043","","59.676","42.101","15","823.768","8","51.869","111.049","104.884","24.0","0"
"OSCAR ZUBIRIA","9","3","982","KZ4","7","1","1 Vuelta","","1 Vuelta","1 Lap","14","740.716","13","51.523","111.795","108.868","22.400000000000002","0"
"HECTOR CAMPOS","10","4","919","KZ4","9","3","33.345","","1 Vuelta","1 Lap","14","774.061","6","52.439","109.842","104.178","22.400000000000002","0"
"MAX MEDRANO","11","5","969","KZ4","15","6","25.408","","1 Vuelta","17.802","14","799.469","3","52.482","109.752","100.867","22.400000000000002","0"
"JUAN LOPEZ DE LA O","12","6","929","KZ4","11","4","2 Vueltas","","3 Vueltas","3 Laps","12","769.112","3","59.826","96.279","89.87","19.200000000000003","0"
"NICO RIVAS","13","7","424","KZ1","6","6","4 Vueltas","","7 Vueltas","7 Laps","8","423.442","7","51.984","110.803","108.822","12.8","0"
"MAURICIO SUAREZ","14","8","499","KZ1","14","9","5 Vueltas","","12 Vueltas","12 Laps","3","205.658","3","52.807","109.076","84.023","4.800000000000001","0"
"ANGEL REYNOSO","15","9","488","KZ1","5","5","1 Vuelta","","13 Vueltas","13 Laps","2","109.218","2","51.999","110.771","105.477","3.2","0"
