"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749533","CARRERA 1","Race","2023-09-01 19:35:00 UTC","2023-09-01 19:47:51 UTC","PROVISIONAL","10","https://racehero.io/events/round-9-2023/results/1073749533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","4","4","","","","0","10","630.032","8","60.552","95.125","91.424","16.0","0"
"IKER ALVAREZ","2","2","44","MICRO","6","6","0.574","","0.574","0.574","10","630.606","8","60.588","95.068","91.341","16.0","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","3","3","0.280","","0.854","0.854","10","630.886","8","60.552","95.125","91.3","16.0","0"
"MAURO NARIO","4","4","30","MICRO","7","7","4.146","","5.000","5","10","635.032","10","60.938","94.522","90.704","16.0","0"
"MARCELO FLORES","5","5","12","MICRO","12","12","3.647","","8.647","8.647","10","638.679","2","61.33","93.918","90.186","16.0","0"
"PAULO FERNANDEZ","6","6","89","MICRO","5","5","0.076","","8.723","8.723","10","638.755","4","61.192","94.13","90.175","16.0","0"
"ANGEL ESPINO","7","7","34","MICRO","10","10","1.298","","10.021","10.021","10","640.053","7","61.017","94.4","89.993","16.0","0"
"ARTURO BECCERIL","8","8","55","MICRO","11","11","0.372","","10.393","10.393","10","640.425","7","60.853","94.654","89.94","16.0","0"
"MANUEL REYES","9","9","99","MICRO","2","2","0.378","","10.771","10.771","10","640.803","4","61.211","94.101","89.887","16.0","0"
"AYAX GARDUÑO","10","10","23","MICRO","13","13","2.328","","13.099","13.099","10","643.131","9","61.366","93.863","89.562","16.0","0"
"NICOLAS ACEVES","11","11","45","MICRO","8","8","1.342","","14.441","14.441","10","644.473","7","61.551","93.581","89.375","16.0","0"
"MARIA FERNANDA FONTES","12","12","90","MICRO","9","9","5 Vueltas","","5 Vueltas","5 Laps","5","354.225","3","61.531","93.611","81.304","8.0","0"
"EDWAR ANGELES","13","13","51","MICRO","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCCA BECERRIL","14","14","24","MICRO","1","1","","","EX","0.696","10","630.728","8","60.547","95.133","91.323","16.0","0"
"PATRICIO PEÑA","15","15","77","MICRO","14","14","","","EX","10 Laps","0","25.094","0","0.0","0.0","0.0","0.0","0"
