"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749546","CARRERA FINAL ","Race","2023-09-01 23:45:00 UTC","2023-09-02 00:00:53 UTC","FINAL","15","https://racehero.io/events/round-9-2023/results/1073749546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","3","3","","","","0","15","840.85","11","54.129","106.412","102.753","24.0","0"
"DIEGO MENDEZTORRES","2","2","774","X30 JR","1","1","0.196","","0.196","0.196","15","841.046","7","53.964","106.738","102.729","24.0","0"
"SEBASTIAN FRIGOLET","3","3","727","X30 JR","2","2","2.789","","2.985","2.985","15","843.835","12","54.109","106.452","102.39","24.0","0"
"MATEO MALO","4","4","767","X30 JR","9","9","4.123","","7.108","7.108","15","847.958","11","54.469","105.748","101.892","24.0","0"
"EDGAR RODRIGUEZ","5","5","746","X30 JR","12","12","2.322","","9.430","9.43","15","850.28","12","54.662","105.375","101.614","24.0","0"
"ALAN BONILLA","6","6","792","X30 JR","6","6","0.370","","9.800","9.8","15","850.65","10","54.655","105.388","101.569","24.0","0"
"AMADOR MARTINEZ","7","7","712","X30 JR","10","10","0.528","","10.328","10.328","15","851.178","13","54.764","105.179","101.506","24.0","0"
"NICOLAS CORTES","8","8","703","X30 JR","4","4","0.443","","10.771","10.771","15","851.621","10","54.098","106.473","101.454","24.0","0"
"GERARDO PERALTA","9","9","723","X30 JR","7","7","1.654","","12.425","12.425","15","853.275","12","54.4","105.882","101.257","24.0","0"
"DAVID MARTINEZ","10","10","715","X30 JR","26","26","0.031","","12.456","12.456","15","853.306","9","54.753","105.2","101.253","24.0","0"
"SANTINO HERNANDEZ","11","11","764","X30 JR","8","8","1.185","","13.641","13.641","15","854.491","11","54.506","105.676","101.113","24.0","0"
"FRANCISCO RUIZ","12","12","763","X30 JR","13","13","4.703","","18.344","18.344","15","859.194","12","54.732","105.24","100.559","24.0","0"
"LEONARDO CARDENAS","13","13","756","X30 JR","20","20","0.167","","18.511","18.511","15","859.361","12","54.924","104.872","100.54","24.0","0"
"PATRICIO TOLEDO","14","14","755","X30 JR","17","17","2.736","","21.247","21.247","15","862.097","4","54.899","104.92","100.221","24.0","0"
"EDUARDO PERALTA","15","15","777","X30 JR","18","18","1.660","","22.907","22.907","15","863.757","10","55.07","104.594","100.028","24.0","0"
"JULIAN REGUEYRA","16","16","765","X30 JR","21","21","1.031","","23.938","23.938","15","864.788","14","54.902","104.914","99.909","24.0","0"
"FERNANDO CEDEÑO","17","17","739","X30 JR","14","14","0.793","","24.731","24.731","15","865.581","11","54.744","105.217","99.817","24.0","0"
"JUAN SUAREZ","18","18","729","X30 JR","25","25","3.766","","28.497","28.497","15","869.347","10","55.73","103.355","99.385","24.0","0"
"GABRIEL KAFKA","19","19","721","X30 JR","27","27","3.286","","31.783","31.783","15","872.633","10","54.412","105.859","99.011","24.0","0"
"GABRIEL PEÑA APARICIO","20","20","719","X30 JR","11","11","0.398","","32.181","32.181","15","873.031","10","54.729","105.246","98.966","24.0","0"
"ERIK DEL OLMO","21","21","773","X30 JR","24","24","1.218","","33.399","33.399","15","874.249","4","55.764","103.292","98.828","24.0","0"
"JUAN MICHEL","22","22","702","X30 JR","23","23","4.472","","37.871","37.871","15","878.721","10","56.021","102.819","98.325","24.0","0"
"ALAN ZEZATTI","23","23","730","X30 JR","19","19","4 Vueltas","","4 Vueltas","4 Laps","11","646.192","11","55.265","104.225","98.051","17.6","0"
"MARIANO ALATORRE","24","24","724","X30 JR","16","16","21.705","","4 Vueltas","4 Laps","11","667.897","5","55.043","104.645","94.865","17.6","0"
"ALEJANDRO FRANCO","25","25","733","X30 JR","22","22","11 Vueltas","","15 Vueltas","15 Laps","0","24.426","0","0.0","0.0","0.0","0.0","0"
"MAXIMO JAUREGUI","26","26","728","X30 JR","15","15","0.074","","15 Vueltas","15 Laps","0","24.5","0","0.0","0.0","0.0","0.0","0"
"PATRICIO GONZALEZ","27","27","735","X30 JR","5","5","","","EX","2.966","15","843.816","14","54.447","105.791","102.392","24.0","0"
