"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749534","CARRERA FINAL","Race","2023-09-01 22:05:00 UTC","2023-09-01 22:21:37 UTC","FINAL","15","https://racehero.io/events/round-9-2023/results/1073749534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","1","1","","","","0","15","935.604","11","60.758","94.802","92.347","24.0","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","3","3","3.170","","3.170","3.17","15","938.774","9","60.467","95.259","92.035","24.0","0"
"IKER ALVAREZ","3","3","44","MICRO","2","2","6.318","","9.488","9.488","15","945.092","7","60.823","94.701","91.42","24.0","0"
"PAULO FERNANDEZ","4","4","89","MICRO","6","6","3.184","","12.672","12.672","15","948.276","6","60.686","94.915","91.113","24.0","0"
"MANUEL REYES","5","5","99","MICRO","9","9","3.417","","16.089","16.089","15","951.693","8","61.096","94.278","90.786","24.0","0"
"MAURO NARIO","6","6","30","MICRO","4","4","1.489","","17.578","17.578","15","953.182","15","61.117","94.245","90.644","24.0","0"
"ANGEL ESPINO","7","7","34","MICRO","7","7","0.327","","17.905","17.905","15","953.509","8","61.089","94.289","90.613","24.0","0"
"ARTURO BECCERIL","8","8","55","MICRO","8","8","1.597","","19.502","19.502","15","955.106","8","61.112","94.253","90.461","24.0","0"
"AYAX GARDUÑO","9","9","23","MICRO","10","10","1.098","","20.600","20.6","15","956.204","8","61.453","93.73","90.357","24.0","0"
"MARIA FERNANDA FONTES","10","10","90","MICRO","12","12","3.947","","24.547","24.547","15","960.151","11","61.489","93.675","89.986","24.0","0"
"PATRICIO PEÑA","11","11","77","MICRO","15","15","0.692","","25.239","25.239","15","960.843","13","61.558","93.57","89.921","24.0","0"
"NICOLAS ACEVES","12","12","45","MICRO","11","11","3.970","","29.209","29.209","15","964.813","14","61.329","93.92","89.551","24.0","0"
"MARCELO FLORES","13","13","12","MICRO","5","5","7 Vueltas","","7 Vueltas","7 Laps","8","515.619","5","61.293","93.975","89.368","12.8","0"
"EDWAR ANGELES","14","14","51","MICRO","13","13","1 Vuelta","","8 Vueltas","8 Laps","7","496.768","3","66.686","86.375","81.165","11.200000000000001","0"
"LUCCA BECERRIL","15","15","24","MICRO","14","14","","","EX","6.03","15","941.634","6","60.304","95.516","91.755","24.0","0"
