"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749509","ENTRENAMIENTO 2","Practice","2023-08-31 22:50:00 UTC","2023-08-31 22:33:44 UTC","FINAL","8","https://racehero.io/events/round-9-2023/results/1073749509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","7","417.424","5","54.029","106.609","96.592","11.200000000000001","0"
"ENRIQUE BACA","2","2","512","X30 Master","13","13","0.087","","0.087","30.765","7","448.189","6","54.116","106.438","89.962","11.200000000000001","0"
"JERRY WOLF","3","3","544","X30 Master","6","6","0.297","","0.384","1 Lap","6","370.736","5","54.413","105.857","93.22","9.600000000000001","0"
"JESUS MEJIA","4","4","509","X30 Master","4","4","0.431","","0.815","1:06.606","8","484.03","6","54.844","105.025","95.201","12.8","0"
"PEPE DE LA GARZA","5","5","557","X30 Master","14","14","0.089","","0.904","41.486","7","458.91","6","54.933","104.855","87.86","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","6","6","506","X30 Master","2","2","0.168","","1.072","1:04.262","8","481.686","4","55.101","104.535","95.664","12.8","0"
"RODRIGO GONZALEZ","7","7","511","X30 Master","9","9","0.037","","1.109","28.875","7","446.299","5","55.138","104.465","90.343","11.200000000000001","0"
"GABRIEL URIBESALGO","8","8","520","X30 Master","8","8","0.210","","1.319","1:12.664","8","490.088","7","55.348","104.069","94.024","12.8","0"
"SALVADOR JAUREGUI","9","9","523","X30 Master","7","7","0.009","","1.328","1:21.574","8","498.998","6","55.357","104.052","92.345","12.8","0"
"RODRIGO MENDEZ","10","10","507","X30 Master","3","3","0.081","","1.409","1:10.676","8","488.1","5","55.438","103.9","94.407","12.8","0"
"BENJAMIN DAVALOS","11","11","505","X30 Master","10","10","0.261","","1.670","24.038","7","441.462","5","55.699","103.413","91.333","11.200000000000001","0"
"ANGEL DE LA PAZ","12","12","555","X30 Master","11","11","0.271","","1.941","25.941","7","443.365","6","55.97","102.912","90.941","11.200000000000001","0"
"MARIO HARO","13","13","567","X30 Master","12","12","0.592","","2.533","3 Laps","4","275.084","3","56.562","101.835","83.756","6.4","0"
"ESTEBAN ALVARAN","14","14","541","X30 Master","5","5","0.075","","2.608","30.48","7","447.904","6","56.637","101.7","90.019","11.200000000000001","0"
