"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749542","CARRERA FINAL","Race","2023-09-01 23:20:00 UTC","2023-09-01 23:36:02 UTC","FINAL","15","https://racehero.io/events/round-9-2023/results/1073749542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENRIQUE BACA","1","1","512","X30 Master","2","2","","","","0","15","834.473","10","54.095","106.479","103.538","24.0","0"
"JAIME LABASTIDA","2","2","532","X30 Master","3","3","3.360","","3.360","3.36","15","837.833","6","54.16","106.352","103.123","24.0","0"
"RODRIGO GONZALEZ","3","3","511","X30 Master","1","1","2.233","","5.593","5.593","15","840.066","8","54.453","105.779","102.849","24.0","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","5","5","1.704","","7.297","7.297","15","841.77","14","54.283","106.111","102.641","24.0","0"
"JESUS MEJIA","5","5","509","X30 Master","14","14","3.908","","11.205","11.205","15","845.678","6","54.45","105.785","102.167","24.0","0"
"GABRIEL URIBESALGO","6","6","520","X30 Master","13","13","6.826","","18.031","18.031","15","852.504","9","54.528","105.634","101.348","24.0","0"
"PEPE DE LA GARZA","7","7","557","X30 Master","11","11","0.088","","18.119","18.119","15","852.592","9","54.805","105.1","101.338","24.0","0"
"RODRIGO MENDEZ","8","8","507","X30 Master","7","7","3.102","","21.221","21.221","15","855.694","9","54.633","105.431","100.971","24.0","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","8","8","1.305","","22.526","22.526","15","856.999","9","55.202","104.344","100.817","24.0","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","10","10","7.520","","30.046","30.046","15","864.519","12","55.497","103.789","99.94","24.0","0"
"BENJAMIN DAVALOS","11","11","505","X30 Master","9","9","1.034","","31.080","31.08","15","865.553","12","55.516","103.754","99.821","24.0","0"
"SALVADOR JAUREGUI","12","12","523","X30 Master","6","6","3 Vueltas","","3 Vueltas","3 Laps","12","684.387","6","54.87","104.975","100.995","19.200000000000003","0"
"JERRY WOLF","13","13","544","X30 Master","4","4","3 Vueltas","","6 Vueltas","6 Laps","9","517.249","7","54.747","105.211","100.223","14.4","0"
"MARIO HARO","14","14","567","X30 Master","12","12","1 Vuelta","","7 Vueltas","7 Laps","8","482.383","3","56.659","101.661","95.526","12.8","0"
