"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749532","CALIFICACION","Qualifying","2023-09-01 18:20:00 UTC","2023-09-01 17:35:23 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-2023/results/1073749532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCCA BECERRIL","1","1","24","MICRO","3","3","","","","0","7","474.452","7","60.625","95.01","84.982","11.200000000000001","0"
"MANUEL REYES","2","2","99","MICRO","2","2","0.249","","0.249","2.231","7","476.683","4","60.874","94.622","84.585","11.200000000000001","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","14","14","0.010","","0.259","1 Lap","6","468.394","4","60.884","94.606","73.784","9.600000000000001","0"
"DANTE ORTEGA","4","4","25","MICRO","11","11","0.050","","0.309","1 Lap","6","447.785","5","60.934","94.529","77.18","9.600000000000001","0"
"PAULO FERNANDEZ","5","5","89","MICRO","1","1","0.031","","0.340","3.254","7","477.706","3","60.965","94.48","84.403","11.200000000000001","0"
"IKER ALVAREZ","6","6","44","MICRO","5","5","0.091","","0.431","6.803","7","481.255","6","61.056","94.34","83.781","11.200000000000001","0"
"MAURO NARIO","7","7","30","MICRO","13","13","0.126","","0.557","1 Lap","6","464.485","6","61.182","94.145","74.405","9.600000000000001","0"
"NICOLAS ACEVES","8","8","45","MICRO","12","12","0.138","","0.695","1 Lap","6","456.853","4","61.32","93.933","75.648","9.600000000000001","0"
"MARIA FERNANDA FONTES","9","9","90","MICRO","8","8","0.081","","0.776","19.857","7","494.309","6","61.401","93.81","81.568","11.200000000000001","0"
"ANGEL ESPINO","10","10","34","MICRO","7","7","0.018","","0.794","12.259","7","486.711","5","61.419","93.782","82.842","11.200000000000001","0"
"ARTURO BECCERIL","11","11","55","MICRO","6","6","0.331","","1.125","13.535","7","487.987","6","61.75","93.279","82.625","11.200000000000001","0"
"MARCELO FLORES","12","12","12","MICRO","9","9","0.175","","1.300","29.015","7","503.467","5","61.925","93.016","80.085","11.200000000000001","0"
"AYAX GARDUÑO","13","13","23","MICRO","4","4","0.013","","1.313","13.111","7","487.563","6","61.938","92.996","82.697","11.200000000000001","0"
"PATRICIO PEÑA","14","14","77","MICRO","10","10","1.285","","2.598","1 Lap","6","444.223","4","63.223","91.106","77.799","9.600000000000001","0"
"EDWAR ANGELES","15","15","51","MICRO","15","","2.217","","4.815","9.997","5","484.449","5","65.44","88.02","59.449","8.0","0"
