"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749497","ENTRENAMIENTO 5","Practice","2023-09-01 02:50:00 UTC","2023-09-01 03:11:28 UTC","FINAL","6","https://racehero.io/events/round-9-2023/results/1073749497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS ACEVES","1","1","45","MICRO","6","6","","","","0","6","445.898","6","65.047","88.551","77.507","9.600000000000001","0"
"ARTURO BECCERIL","2","2","55","MICRO","5","5","0.179","","0.179","0 Laps","6","442.162","6","65.226","88.308","78.161","9.600000000000001","0"
"LUCCA BECERRIL","3","3","24","MICRO","1","1","0.091","","0.270","0 Laps","6","435.31","3","65.317","88.185","79.392","9.600000000000001","0"
"ANTHONY MONTESINOS","4","4","17","MICRO","4","4","0.849","","1.119","17.667","6","463.565","4","66.166","87.054","74.553","9.600000000000001","0"
"PAULO FERNANDEZ","5","5","89","MICRO","2","2","0.314","","1.433","15.499","5","461.397","4","66.48","86.643","62.419","8.0","0"
"MANUEL REYES","6","6","99","MICRO","3","3","0.463","","1.896","2.28","6","448.178","6","66.943","86.043","77.112","9.600000000000001","0"
"MAURO NARIO","7","7","30","MICRO","10","10","0.520","","2.416","13.808","6","459.706","1","67.463","85.38","75.178","9.600000000000001","0"
"IKER ALVAREZ","8","8","44","MICRO","7","7","0.151","","2.567","14.098","6","459.996","6","67.614","85.189","75.131","9.600000000000001","0"
"MARIA FERNANDA FONTES","9","9","90","MICRO","9","9","0.280","","2.847","33.365","6","479.263","6","67.894","84.838","72.111","9.600000000000001","0"
"AYAX GARDUÑO","10","10","23","MICRO","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
