"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749540","CALIFICACION ","Qualifying","2023-09-01 18:50:00 UTC","2023-09-01 18:07:19 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-2023/results/1073749540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENRIQUE BACA","1","1","512","X30 Master","12","12","","","","0","7","439.2","5","54.058","106.552","91.803","11.200000000000001","0"
"RODRIGO GONZALEZ","2","2","511","X30 Master","5","5","0.073","","0.073","0 Laps","7","425.133","6","54.131","106.409","94.841","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","0.073","","0.146","0 Laps","7","421.372","5","54.204","106.265","95.687","11.200000000000001","0"
"JAIME LABASTIDA","4","4","532","X30 Master","1","1","0.089","","0.235","0 Laps","7","419.325","4","54.293","106.091","96.155","11.200000000000001","0"
"JESUS MEJIA","5","5","509","X30 Master","10","10","0.177","","0.412","2.655","7","441.855","3","54.47","105.746","91.252","11.200000000000001","0"
"RODRIGO MENDEZ","6","6","507","X30 Master","3","3","0.005","","0.417","0 Laps","7","424.719","5","54.475","105.737","94.933","11.200000000000001","0"
"JERRY WOLF","7","7","544","X30 Master","4","4","0.010","","0.427","0 Laps","7","424.6","3","54.485","105.717","94.96","11.200000000000001","0"
"SALVADOR JAUREGUI","8","8","523","X30 Master","7","7","0.183","","0.610","2 Laps","5","424.306","4","54.668","105.363","67.876","8.0","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","6","6","0.027","","0.637","1 Lap","6","373.011","4","54.695","105.311","92.651","9.600000000000001","0"
"PEPE DE LA GARZA","10","10","557","X30 Master","13","13","0.217","","0.854","7.7","7","446.9","3","54.912","104.895","90.222","11.200000000000001","0"
"GABRIEL URIBESALGO","11","11","520","X30 Master","9","9","0.157","","1.011","1.434","7","440.634","4","55.069","104.596","91.505","11.200000000000001","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","8","8","0.515","","1.526","1.122","7","440.322","5","55.584","103.627","91.569","11.200000000000001","0"
"ANGEL DE LA PAZ","13","13","555","X30 Master","11","11","0.276","","1.802","10.584","7","449.784","6","55.86","103.115","89.643","11.200000000000001","0"
"MARIO HARO","14","14","567","X30 Master","14","14","0.531","","2.333","2 Laps","5","358.072","5","56.391","102.144","80.431","8.0","0"
