"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749524","CALIFICACION ","Qualifying","2023-09-01 18:10:00 UTC","2023-09-01 17:24:33 UTC","PROVISIONAL","6","https://racehero.io/events/round-9-2023/results/1073749524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","5","5","","","","0","6","506.0","5","71.102","81.01","68.3","9.600000000000001","0"
"MATHIAS LUQUIN","2","2","B12","BABY","1","1","0.963","","0.963","0 Laps","6","500.333","5","72.065","79.928","69.074","9.600000000000001","0"
"CALEB RUESGA","3","3","B18","BABY","7","7","0.971","","1.934","26.446","6","532.446","6","73.036","78.865","64.908","9.600000000000001","0"
"MAX SANTANA","4","4","B19","BABY","6","6","1.912","","3.846","26.696","6","532.696","4","74.948","76.853","64.878","9.600000000000001","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","2","2","0.920","","4.766","33.457","6","539.457","3","75.868","75.921","64.064","9.600000000000001","0"
"EMILIO ROVELO","6","6","B95","BABY","9","9","1.412","","6.178","1 Lap","5","488.958","4","77.28","74.534","58.901","8.0","0"
"ALONSO REYES ROSAS","7","7","B28","BABY","11","11","4.458","","10.636","2 Laps","4","457.454","4","81.738","70.469","50.366","6.4","0"
"ENRIQUE MARTINEZ","8","8","B77","BABY","3","3","2.645","","13.281","2 Laps","4","428.879","3","84.383","68.26","53.721","6.4","0"
"SAID TREJO","9","9","B54","BABY","8","8","5.320","","18.601","1:00.733","5","566.733","4","89.703","64.212","50.818","8.0","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","10","10","5.416","","24.017","3 Laps","3","384.642","2","95.119","60.556","44.925","4.800000000000001","0"
"DIEGO GONZALEZ","11","11","B57","BABY","4","4","","","","24.95","6","530.95","3","76.058","75.732","65.091","9.600000000000001","0"
