"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749510","ENTRENAMIENTO 3","Practice","2023-09-01 00:00:00 UTC","2023-08-31 23:49:10 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS JAVIER IRIGOYEN","1","1","506","X30 Master","3","3","","","","0","7","425.397","5","54.266","106.144","94.782","11.200000000000001","0"
"JESUS MEJIA","2","2","509","X30 Master","2","2","0.108","","0.108","0.728","7","426.125","5","54.374","105.933","94.62","11.200000000000001","0"
"JAIME LABASTIDA","3","3","532","X30 Master","1","1","0.043","","0.151","0 Laps","7","423.454","3","54.417","105.849","95.217","11.200000000000001","0"
"JERRY WOLF","4","4","544","X30 Master","5","5","0.003","","0.154","5.723","7","431.12","7","54.42","105.843","93.524","11.200000000000001","0"
"PEPE DE LA GARZA","5","5","557","X30 Master","14","14","0.007","","0.161","42.692","7","468.089","7","54.427","105.83","86.137","11.200000000000001","0"
"ENRIQUE BACA","6","6","512","X30 Master","13","13","0.256","","0.417","34.195","7","459.592","5","54.683","105.334","87.73","11.200000000000001","0"
"ESTEBAN ALVARAN","7","7","541","X30 Master","6","6","0.010","","0.427","10.602","7","435.999","6","54.693","105.315","92.477","11.200000000000001","0"
"RODRIGO MENDEZ","8","8","507","X30 Master","4","4","0.251","","0.678","9.839","7","435.236","4","54.944","104.834","92.639","11.200000000000001","0"
"SALVADOR JAUREGUI","9","9","523","X30 Master","10","10","0.157","","0.835","27.392","7","452.789","5","55.101","104.535","89.048","11.200000000000001","0"
"RODRIGO GONZALEZ","10","10","511","X30 Master","12","12","0.038","","0.873","5.051","6","430.448","6","55.139","104.463","80.288","9.600000000000001","0"
"GABRIEL URIBESALGO","11","11","520","X30 Master","9","9","0.300","","1.173","27.207","7","452.604","7","55.439","103.898","89.084","11.200000000000001","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","8","8","0.859","","2.032","29.509","7","454.906","5","56.298","102.313","88.634","11.200000000000001","0"
"ANGEL DE LA PAZ","13","13","555","X30 Master","7","7","0.333","","2.365","29.797","7","455.194","3","56.631","101.711","88.578","11.200000000000001","0"
"MARIO HARO","14","14","567","X30 Master","11","11","0.390","","2.755","2 Laps","5","356.716","4","57.021","101.015","80.736","8.0","0"
