"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749515","ENTRENAMIENTO 3","Practice","2023-09-01 00:10:00 UTC","2023-08-31 23:57:55 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","19","19","","","","0","7","454.151","7","53.979","106.708","88.781","11.200000000000001","0"
"SANTINO HERNANDEZ","2","2","764","X30 JR","12","12","0.412","","0.412","0 Laps","7","446.424","7","54.391","105.9","90.318","11.200000000000001","0"
"GABRIEL KAFKA","3","3","721","X30 JR","2","2","0.011","","0.423","0 Laps","7","425.505","4","54.402","105.878","94.758","11.200000000000001","0"
"ALAN BONILLA","4","4","792","X30 JR","23","23","0.034","","0.457","6.156","7","460.307","7","54.436","105.812","87.594","11.200000000000001","0"
"FRANCISCO RUIZ","5","5","763","X30 JR","10","10","0.035","","0.492","0 Laps","7","437.457","7","54.471","105.744","92.169","11.200000000000001","0"
"NICOLAS CORTES","6","6","703","X30 JR","7","7","0.043","","0.535","0 Laps","7","438.122","7","54.514","105.661","92.029","11.200000000000001","0"
"MATEO MALO","7","7","767","X30 JR","21","21","0.045","","0.580","4.823","7","458.974","6","54.559","105.574","87.848","11.200000000000001","0"
"DIEGO MENDEZTORRES","8","8","774","X30 JR","22","22","0.013","","0.593","4.586","7","458.737","7","54.572","105.549","87.893","11.200000000000001","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","1","1","0.003","","0.596","0 Laps","7","425.65","3","54.575","105.543","94.726","11.200000000000001","0"
"EDUARDO PERALTA","10","10","777","X30 JR","16","16","0.104","","0.700","2.994","7","457.145","6","54.679","105.342","88.2","11.200000000000001","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","9","9","0.063","","0.763","0 Laps","7","446.087","7","54.742","105.221","90.386","11.200000000000001","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","5","5","0.062","","0.825","0 Laps","7","432.015","5","54.804","105.102","93.33","11.200000000000001","0"
"DAVID MARTINEZ","13","13","725","X30 JR","15","15","0.041","","0.866","2.509","7","456.66","5","54.845","105.023","88.293","11.200000000000001","0"
"PATRICIO TOLEDO","14","14","755","X30 JR","11","11","0.120","","0.986","0 Laps","7","442.927","7","54.965","104.794","91.031","11.200000000000001","0"
"GABRIEL PEÑA APARICIO","15","15","719","X30 JR","18","18","0.026","","1.012","15.394","7","469.545","7","54.991","104.744","85.87","11.200000000000001","0"
"FERNANDO CEDEÑO","16","16","739","X30 JR","3","3","0.026","","1.038","0 Laps","7","433.197","7","55.017","104.695","93.075","11.200000000000001","0"
"GERARDO PERALTA","17","17","723","X30 JR","17","17","0.030","","1.068","2.684","7","456.835","7","55.047","104.638","88.259","11.200000000000001","0"
"LEONARDO CARDENAS","18","18","756","X30 JR","13","13","0.018","","1.086","0 Laps","7","442.626","7","55.065","104.604","91.093","11.200000000000001","0"
"EDGAR RODRIGUEZ","19","19","746","X30 JR","4","4","0.008","","1.094","0 Laps","7","432.727","4","55.073","104.588","93.177","11.200000000000001","0"
"MARIANO ALATORRE","20","20","724","X30 JR","6","6","0.117","","1.211","0 Laps","7","436.208","5","55.19","104.367","92.433","11.200000000000001","0"
"AMADOR MARTINEZ","21","21","712","X30 JR","25","25","0.155","","1.366","2 Laps","5","356.787","4","55.345","104.074","80.72","8.0","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","20","20","0.445","","1.811","14.973","7","469.124","6","55.79","103.244","85.947","11.200000000000001","0"
"JUAN SUAREZ","23","23","729","X30 JR","24","24","0.056","","1.867","14.776","7","468.927","7","55.846","103.141","85.984","11.200000000000001","0"
"ALAN ZEZATTI","24","24","730","X30 JR","26","26","0.498","","2.365","1 Lap","6","421.078","3","56.344","102.229","82.075","9.600000000000001","0"
"JULIAN REGUEYRA","25","25","765","X30 JR","27","27","0.502","","2.867","1 Lap","6","430.366","6","56.846","101.326","80.304","9.600000000000001","0"
"ERIK DEL OLMO","26","26","773","X30 JR","8","8","0.433","","3.300","14.307","7","468.458","6","57.279","100.56","86.07","11.200000000000001","0"
"JUAN MICHEL","27","27","702","X30 JR","14","14","1.900","","5.200","4 Laps","3","245.033","3","59.179","97.332","70.521","4.800000000000001","0"
