"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749543","WARM UP","Practice","2023-09-01 16:50:00 UTC","2023-09-01 16:00:25 UTC","PROVISIONAL","8","https://racehero.io/events/round-9-2023/results/1073749543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","25","25","","","","0","7","453.611","5","53.686","107.291","88.887","11.200000000000001","0"
"SEBASTIAN FRIGOLET","2","2","727","X30 JR","8","8","0.130","","0.130","31.406","8","485.017","5","53.816","107.031","95.007","12.8","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","24","24","0.257","","0.387","1.262","7","454.873","5","54.073","106.523","88.64","11.200000000000001","0"
"GERARDO PERALTA","4","4","723","X30 JR","26","26","0.106","","0.493","5.966","7","459.577","7","54.179","106.314","87.733","11.200000000000001","0"
"MAXIMO JAUREGUI","5","5","728","X30 JR","5","5","0.032","","0.525","27.966","8","481.577","5","54.211","106.251","95.686","12.8","0"
"NICOLAS CORTES","6","6","703","X30 JR","4","4","0.075","","0.600","0 Laps","7","432.45","6","54.286","106.105","93.236","11.200000000000001","0"
"SANTINO HERNANDEZ","7","7","764","X30 JR","2","2","0.015","","0.615","27.469","8","481.08","6","54.301","106.075","95.784","12.8","0"
"MATEO MALO","8","8","767","X30 JR","3","3","0.031","","0.646","26.859","8","480.47","7","54.332","106.015","95.906","12.8","0"
"PATRICIO GONZALEZ","9","9","735","X30 JR","11","11","0.033","","0.679","36.537","8","490.148","7","54.365","105.951","94.012","12.8","0"
"ALAN BONILLA","10","10","792","X30 JR","27","27","0.008","","0.687","2 Laps","5","354.423","5","54.373","105.935","81.259","8.0","0"
"MARIANO ALATORRE","11","11","724","X30 JR","19","19","0.043","","0.730","0 Laps","7","450.263","7","54.416","105.851","89.548","11.200000000000001","0"
"GABRIEL KAFKA","12","12","721","X30 JR","1","1","0.067","","0.797","27.118","8","480.729","6","54.483","105.721","95.854","12.8","0"
"AMADOR MARTINEZ","13","13","712","X30 JR","22","22","0.009","","0.806","3.661","7","457.272","5","54.492","105.704","88.175","11.200000000000001","0"
"FRANCISCO RUIZ","14","14","763","X30 JR","7","7","0.122","","0.928","36.387","8","489.998","7","54.614","105.467","94.041","12.8","0"
"EDGAR RODRIGUEZ","15","15","746","X30 JR","9","9","0.010","","0.938","36.045","8","489.656","7","54.624","105.448","94.107","12.8","0"
"ALEJANDRO FRANCO","16","16","733","X30 JR","23","23","0.023","","0.961","8.913","7","462.524","5","54.647","105.404","87.174","11.200000000000001","0"
"EDUARDO PERALTA","17","17","777","X30 JR","15","15","0.083","","1.044","0 Laps","7","441.753","7","54.73","105.244","91.273","11.200000000000001","0"
"DAVID MARTINEZ","18","18","715","X30 JR","6","6","0.086","","1.130","34.241","8","487.852","7","54.816","105.079","94.455","12.8","0"
"JUAN SUAREZ","19","19","729","X30 JR","13","13","0.132","","1.262","0 Laps","7","442.38","7","54.948","104.826","91.143","11.200000000000001","0"
"LEONARDO CARDENAS","20","20","756","X30 JR","10","10","0.124","","1.386","0 Laps","7","438.818","5","55.072","104.59","91.883","11.200000000000001","0"
"PATRICIO TOLEDO","21","21","755","X30 JR","12","12","0.019","","1.405","0 Laps","7","450.058","5","55.091","104.554","89.588","11.200000000000001","0"
"JULIAN REGUEYRA","22","22","765","X30 JR","21","21","0.350","","1.755","12.299","7","465.91","5","55.441","103.894","86.54","11.200000000000001","0"
"GABRIEL PEÑA APARICIO","23","23","719","X30 JR","18","18","0.037","","1.792","3 Laps","4","284.904","4","55.478","103.825","80.869","6.4","0"
"ALAN ZEZATTI","24","24","730","X30 JR","14","14","0.120","","1.912","0 Laps","7","446.218","3","55.598","103.601","90.359","11.200000000000001","0"
"FERNANDO CEDEÑO","25","25","739","X30 JR","17","17","0.104","","2.016","5.773","7","459.384","7","55.702","103.407","87.77","11.200000000000001","0"
"JUAN MICHEL","26","26","702","X30 JR","20","20","0.431","","2.447","28.478","6","482.089","5","56.133","102.613","71.688","9.600000000000001","0"
"ERIK DEL OLMO","27","27","773","X30 JR","16","16","0.654","","3.101","2.131","7","455.742","6","56.787","101.432","88.471","11.200000000000001","0"
