"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749495","ENTRENAMIENTO 3","Practice","2023-08-31 23:30:00 UTC","2023-08-31 23:15:27 UTC","FINAL","6","https://racehero.io/events/round-9-2023/results/1073749495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","11","11","","","","0","5","455.214","5","61.149","94.196","63.267","8.0","0"
"MAURO NARIO","2","2","30","MICRO","3","3","0.076","","0.076","32.045","6","487.259","4","61.225","94.079","70.927","9.600000000000001","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","12","12","0.177","","0.253","1.119","5","456.333","5","61.402","93.808","63.112","8.0","0"
"ANGEL ESPINO","4","4","34","MICRO","6","6","0.065","","0.318","42.994","6","498.208","4","61.467","93.709","69.369","9.600000000000001","0"
"PAULO FERNANDEZ","5","5","89","MICRO","1","1","0.153","","0.471","29.605","6","484.819","4","61.62","93.476","71.284","9.600000000000001","0"
"MARCELO FLORES","6","6","12","MICRO","7","7","0.151","","0.622","41.559","6","496.773","4","61.771","93.248","69.569","9.600000000000001","0"
"AYAX GARDUÑO","7","7","23","MICRO","9","9","0.063","","0.685","42.348","6","497.562","4","61.834","93.153","69.459","9.600000000000001","0"
"NICOLAS ACEVES","8","8","45","MICRO","2","2","0.060","","0.745","34.53","6","489.744","5","61.894","93.062","70.567","9.600000000000001","0"
"LUCCA BECERRIL","9","9","24","MICRO","8","8","0.102","","0.847","43.628","6","498.842","5","61.996","92.909","69.28","9.600000000000001","0"
"MANUEL REYES","10","10","99","MICRO","10","10","0.385","","1.232","50.865","6","506.079","5","62.381","92.336","68.29","9.600000000000001","0"
"ARTURO BECCERIL","11","11","55","MICRO","5","5","0.137","","1.369","49.015","6","504.229","6","62.518","92.133","68.54","9.600000000000001","0"
"PATRICIO PEÑA","12","12","77","MICRO","13","","1.734","","3.103","51.658","5","506.872","5","64.252","89.647","56.819","8.0","0"
"MARIA FERNANDA FONTES","13","13","90","MICRO","4","4","1.297","","4.400","58.769","6","513.983","6","65.549","87.873","67.24","9.600000000000001","0"
