"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749526","CARRERA FINAL ","Race","2023-09-01 21:45:00 UTC","2023-09-01 21:59:10 UTC","FINAL","10","https://racehero.io/events/round-9-2023/results/1073749526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIAS LUQUIN","1","1","B12","BABY","2","2","","","","0","10","726.184","7","70.233","82.013","79.319","16.0","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","1","1","0.550","","0.550","0.55","10","726.734","7","70.189","82.064","79.259","16.0","0"
"CALEB RUESGA","3","3","B18","BABY","10","10","12.046","","12.596","12.596","10","738.78","8","70.673","81.502","77.966","16.0","0"
"MAX SANTANA","4","4","B19","BABY","3","3","9.092","","21.688","21.688","10","747.872","7","71.616","80.429","77.019","16.0","0"
"LUCIANO MARTINEZ","5","5","B37","BABY","4","4","54.793","","1:16.481","1:16.481","10","802.665","9","73.82","78.028","71.761","16.0","0"
"EMILIO ROVELO","6","6","B95","BABY","5","5","1 Vuelta","","1 Vuelta","0.661","9","726.845","7","77.148","74.662","71.322","14.4","0"
"DIEGO GONZALEZ","7","7","B57","BABY","6","6","9.622","","1 Vuelta","10.283","9","736.467","2","78.796","73.1","70.39","14.4","0"
"SAID TREJO","8","8","B54","BABY","9","9","1 Vuelta","","2 Vueltas","9.285","8","735.469","4","89.472","64.378","62.654","12.8","0"
"ENRIQUE MARTINEZ","9","9","B77","BABY","8","8","26.987","","2 Vueltas","36.272","8","762.456","3","84.238","68.378","60.436","12.8","0"
"ALONSO REYES ROSAS","10","10","B28","BABY","7","7","0.353","","2 Vueltas","36.625","8","762.809","6","85.955","67.012","60.408","12.8","0"
"ALEJANDRO CAMPOS","11","11","B36","BABY","11","11","7 Vueltas","","9 Vueltas","9 Laps","1","113.645","1","104.984","54.866","50.684","1.6","0"
