"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749539","WARM UP ","Practice","2023-09-01 16:40:00 UTC","2023-09-01 15:51:32 UTC","PROVISIONAL","7","https://racehero.io/events/round-9-2023/results/1073749539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","6","6","","","","0","6","380.122","6","54.165","106.342","90.918","9.600000000000001","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","5","5","0.235","","0.235","1:34.001","7","474.123","6","54.4","105.882","85.041","11.200000000000001","0"
"ENRIQUE BACA","3","3","512","X30 Master","11","11","0.087","","0.322","1:17.278","7","457.4","5","54.487","105.713","88.15","11.200000000000001","0"
"JESUS MEJIA","4","4","509","X30 Master","2","2","0.128","","0.450","52.565","7","432.687","3","54.615","105.466","93.185","11.200000000000001","0"
"PEPE DE LA GARZA","5","5","557","X30 Master","12","12","0.005","","0.455","1:15.833","7","455.955","3","54.62","105.456","88.43","11.200000000000001","0"
"JERRY WOLF","6","6","544","X30 Master","1","1","0.107","","0.562","53.539","7","433.661","4","54.727","105.25","92.976","11.200000000000001","0"
"RODRIGO MENDEZ","7","7","507","X30 Master","4","4","0.162","","0.724","56.819","7","436.941","5","54.889","104.939","92.278","11.200000000000001","0"
"RODRIGO GONZALEZ","8","8","511","X30 Master","3","3","0.085","","0.809","1 Lap","5","327.438","3","54.974","104.777","87.956","8.0","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","10","10","0.008","","0.817","1:15.329","7","455.451","7","54.982","104.762","88.528","11.200000000000001","0"
"GABRIEL URIBESALGO","10","10","520","X30 Master","13","13","0.085","","0.902","1:37.858","7","477.98","7","55.067","104.6","84.355","11.200000000000001","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","7","7","0.869","","1.771","1:11.633","7","451.755","3","55.936","102.975","89.252","11.200000000000001","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","8","8","0.033","","1.804","1:11.918","7","452.04","3","55.969","102.914","89.196","11.200000000000001","0"
"MARIO HARO","13","13","567","X30 Master","9","9","0.915","","2.719","3 Laps","3","257.167","2","56.884","101.259","67.194","4.800000000000001","0"
