"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749541","CARRERA 1","Race","2023-09-01 20:20:00 UTC","2023-09-01 20:31:03 UTC","PROVISIONAL","10","https://racehero.io/events/round-9-2023/results/1073749541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO GONZALEZ","1","1","511","X30 Master","2","2","","","","0","10","564.207","6","54.427","105.83","102.09","16.0","0"
"ENRIQUE BACA","2","2","512","X30 Master","1","1","1.082","","1.082","1.082","10","565.289","2","54.626","105.444","101.895","16.0","0"
"JAIME LABASTIDA","3","3","532","X30 Master","4","4","0.550","","1.632","1.632","10","565.839","5","54.299","106.079","101.796","16.0","0"
"JERRY WOLF","4","4","544","X30 Master","7","7","1.238","","2.870","2.87","10","567.077","7","54.545","105.601","101.574","16.0","0"
"LUIS JAVIER IRIGOYEN","5","5","506","X30 Master","3","3","1.725","","4.595","4.595","10","568.802","7","54.336","106.007","101.265","16.0","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","8","8","6.519","","11.114","11.114","10","575.321","7","54.422","105.84","100.118","16.0","0"
"RODRIGO MENDEZ","7","7","507","X30 Master","6","6","0.984","","12.098","12.098","10","576.305","4","54.95","104.823","99.947","16.0","0"
"ESTEBAN ALVARAN","8","8","541","X30 Master","9","9","1.771","","13.869","13.869","10","578.076","8","55.188","104.371","99.641","16.0","0"
"BENJAMIN DAVALOS","9","9","505","X30 Master","12","12","4.597","","18.466","18.466","10","582.673","3","55.781","103.261","98.855","16.0","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","13","13","1.120","","19.586","19.586","10","583.793","4","55.557","103.677","98.665","16.0","0"
"PEPE DE LA GARZA","11","11","557","X30 Master","10","10","3.423","","23.009","23.009","10","587.216","7","54.845","105.023","98.09","16.0","0"
"MARIO HARO","12","12","567","X30 Master","14","14","8.024","","31.033","31.033","10","595.24","3","56.713","101.564","96.768","16.0","0"
"GABRIEL URIBESALGO","13","13","520","X30 Master","11","11","9 Vueltas","","9 Vueltas","9 Laps","1","76.879","1","57.14","100.805","74.923","1.6","0"
"JESUS MEJIA","14","14","509","X30 Master","5","5","","","EX","3.803","10","568.01","4","54.558","105.576","101.407","16.0","0"
