"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","X30 MASTER","1073749508","ENTRENAMIENTO 1","Practice","2023-08-31 21:40:00 UTC","2023-08-31 21:48:12 UTC","FINAL","7","https://racehero.io/events/round-9-2023/results/1073749508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","7","407.719","5","54.224","106.226","98.892","11.200000000000001","0"
"RODRIGO GONZALEZ","2","2","511","X30 Master","4","4","0.316","","0.316","12.046","7","419.765","2","54.54","105.611","96.054","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","0.643","","0.959","6.548","7","414.267","5","55.183","104.38","97.329","11.200000000000001","0"
"RODRIGO MENDEZ","4","4","507","X30 Master","3","3","0.342","","1.301","11.611","7","419.33","4","55.525","103.737","96.153","11.200000000000001","0"
"ANGEL DE LA PAZ","5","5","555","X30 Master","6","6","0.479","","1.780","27.499","7","435.218","7","56.004","102.85","92.643","11.200000000000001","0"
"BENJAMIN DAVALOS","6","6","505","X30 Master","5","5","0.002","","1.782","10.485","6","418.204","5","56.006","102.846","82.639","9.600000000000001","0"
"MARIO HARO","7","7","567","X30 Master","7","7","0.351","","2.133","3 Laps","4","270.427","2","56.357","102.206","85.199","6.4","0"
"LUIS SALDAÑA","8","8","503","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JESUS MEJIA","9","9","509","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENRIQUE BACA","10","10","512","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL URIBESALGO","11","11","520","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR JAUREGUI","12","12","523","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIME LABASTIDA","13","13","532","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEBAN ALVARAN","14","14","541","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JERRY WOLF","15","15","544","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIAN NARIO","16","16","550","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIO HARO","17","17","567","X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
