"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749544","CALIFICACION","Qualifying","2023-09-01 19:00:00 UTC","2023-09-01 18:16:21 UTC","PROVISIONAL","8","https://racehero.io/events/round-9-2023/results/1073749544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","17","17","","","","0","7","444.219","6","53.776","107.111","90.766","11.200000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","19","19","0.047","","0.047","0 Laps","7","444.011","7","53.823","107.017","90.809","11.200000000000001","0"
"SEBASTIAN FRIGOLET","3","3","727","X30 JR","6","6","0.040","","0.087","33.906","8","478.125","4","53.863","106.938","96.376","12.8","0"
"NICOLAS CORTES","4","4","703","X30 JR","4","4","0.136","","0.223","34.467","8","478.686","5","53.999","106.669","96.264","12.8","0"
"GABRIEL KAFKA","5","5","721","X30 JR","7","7","0.027","","0.250","35.372","8","479.591","6","54.026","106.615","96.082","12.8","0"
"SANTINO HERNANDEZ","6","6","764","X30 JR","1","1","0.102","","0.352","37.851","8","482.07","7","54.128","106.414","95.588","12.8","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","23","23","0.002","","0.354","6.99","7","451.209","6","54.13","106.41","89.36","11.200000000000001","0"
"GERARDO PERALTA","8","8","723","X30 JR","22","22","0.184","","0.538","6.763","6","450.982","6","54.314","106.05","76.633","9.600000000000001","0"
"ALAN BONILLA","9","9","792","X30 JR","21","21","0.005","","0.543","7.362","7","451.581","4","54.319","106.04","89.286","11.200000000000001","0"
"MAXIMO JAUREGUI","10","10","728","X30 JR","10","10","0.090","","0.633","46.063","8","490.282","6","54.409","105.865","93.987","12.8","0"
"PATRICIO TOLEDO","11","11","755","X30 JR","5","5","0.060","","0.693","39.34","8","483.559","5","54.469","105.748","95.293","12.8","0"
"MARIANO ALATORRE","12","12","724","X30 JR","9","9","0.010","","0.703","42.849","8","487.068","8","54.479","105.729","94.607","12.8","0"
"AMADOR MARTINEZ","13","13","712","X30 JR","18","18","0.018","","0.721","4.016","7","448.235","3","54.497","105.694","89.953","11.200000000000001","0"
"MATEO MALO","14","14","767","X30 JR","3","3","0.032","","0.753","35.892","8","480.111","4","54.529","105.632","95.978","12.8","0"
"GABRIEL PEÑA APARICIO","15","15","719","X30 JR","15","15","0.054","","0.807","21.385","7","465.604","7","54.583","105.527","86.597","11.200000000000001","0"
"FRANCISCO RUIZ","16","16","763","X30 JR","12","12","0.029","","0.836","46.419","8","490.638","4","54.612","105.471","93.919","12.8","0"
"EDUARDO PERALTA","17","17","777","X30 JR","24","24","0.019","","0.855","11.11","7","455.329","5","54.631","105.435","88.551","11.200000000000001","0"
"FERNANDO CEDEÑO","18","18","739","X30 JR","8","8","0.056","","0.911","45.634","8","489.853","5","54.687","105.327","94.069","12.8","0"
"EDGAR RODRIGUEZ","19","19","746","X30 JR","11","11","0.051","","0.962","45.405","8","489.624","3","54.738","105.229","94.113","12.8","0"
"DAVID MARTINEZ","20","20","715","X30 JR","20","20","0.091","","1.053","17.65","6","461.869","6","54.829","105.054","74.826","9.600000000000001","0"
"JUAN SUAREZ","21","21","729","X30 JR","14","14","0.172","","1.225","9.219","7","453.438","7","55.001","104.725","88.921","11.200000000000001","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","25","25","0.001","","1.226","18.87","7","463.089","4","55.002","104.723","87.067","11.200000000000001","0"
"LEONARDO CARDENAS","23","23","756","X30 JR","2","2","0.109","","1.335","40.942","8","485.161","6","55.111","104.516","94.979","12.8","0"
"ALAN ZEZATTI","24","24","730","X30 JR","26","26","0.029","","1.364","15.994","7","460.213","4","55.14","104.461","87.612","11.200000000000001","0"
"JULIAN REGUEYRA","25","25","765","X30 JR","16","16","0.134","","1.498","1 Lap","6","443.471","6","55.274","104.208","77.931","9.600000000000001","0"
"ERIK DEL OLMO","26","26","773","X30 JR","27","27","0.476","","1.974","34.765","7","478.984","5","55.75","103.318","84.178","11.200000000000001","0"
"JUAN MICHEL","27","27","702","X30 JR","13","13","0.641","","2.615","20.248","7","464.467","5","56.391","102.144","86.809","11.200000000000001","0"
