"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484831","MICRO","1073749496","ENTRENAMIENTO 4","Practice","2023-09-01 01:40:00 UTC","2023-09-01 01:56:49 UTC","FINAL","6","https://racehero.io/events/round-9-2023/results/1073749496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCCA BECERRIL","1","1","24","MICRO","1","1","","","","0","6","475.094","5","70.726","81.441","72.743","9.600000000000001","0"
"PAULO FERNANDEZ","2","2","89","MICRO","7","7","0.309","","0.309","26.073","6","501.167","3","71.035","81.087","68.959","9.600000000000001","0"
"MANUEL REYES","3","3","99","MICRO","5","5","0.135","","0.444","12.016","6","487.11","5","71.17","80.933","70.949","9.600000000000001","0"
"ANTHONY MONTESINOS","4","4","17","MICRO","9","9","0.344","","0.788","45.611","6","520.705","4","71.514","80.544","66.372","9.600000000000001","0"
"ARTURO BECCERIL","5","5","55","MICRO","6","6","0.040","","0.828","19.867","6","494.961","4","71.554","80.499","69.824","9.600000000000001","0"
"NICOLAS ACEVES","6","6","45","MICRO","3","3","0.009","","0.837","25.668","6","500.762","6","71.563","80.489","69.015","9.600000000000001","0"
"IKER ALVAREZ","7","7","44","MICRO","4","4","0.396","","1.233","16.257","6","491.351","5","71.959","80.046","70.337","9.600000000000001","0"
"AYAX GARDUÑO","8","8","23","MICRO","2","2","0.771","","2.004","25.102","6","500.196","5","72.73","79.197","69.093","9.600000000000001","0"
"MARIA FERNANDA FONTES","9","9","90","MICRO","8","8","20.246","","22.250","2 Laps","4","454.121","3","92.976","61.951","50.735","6.4","0"
"MAURO NARIO","10","10","30","MICRO","0","","","","","6 Laps","0","56.331","0","0.0","0.0","0.0","0.0","0"
