"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749513","ENTRENAMIENTO 1","Practice","2023-08-31 21:50:00 UTC","2023-08-31 21:28:15 UTC","FINAL","8","https://racehero.io/events/round-9-2023/results/1073749513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANTINO HERNANDEZ","1","1","764","X30 JR","9","9","","","","0","8","516.568","4","54.699","105.304","89.204","12.8","0"
"NICOLAS CORTES","2","2","703","X30 JR","3","3","0.060","","0.060","0 Laps","8","484.814","6","54.759","105.188","95.047","12.8","0"
"PATRICIO GONZALEZ","3","3","735","X30 JR","1","1","0.091","","0.151","2 Laps","6","374.237","5","54.85","105.014","92.348","9.600000000000001","0"
"ALAN BONILLA","4","4","792","X30 JR","5","5","0.007","","0.158","0 Laps","8","495.75","5","54.857","105.0","92.95","12.8","0"
"AMADOR MARTINEZ","5","5","712","X30 JR","7","7","0.045","","0.203","0 Laps","8","504.022","6","54.902","104.914","91.425","12.8","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","2","2","0.062","","0.265","0 Laps","8","487.529","7","54.964","104.796","94.517","12.8","0"
"ALEJANDRO FRANCO","7","7","733","X30 JR","12","12","0.153","","0.418","1 Lap","7","471.875","7","55.117","104.505","85.446","11.200000000000001","0"
"GABRIEL PEÑA APARICIO","8","8","719","X30 JR","11","11","0.038","","0.456","1 Lap","7","469.394","7","55.155","104.433","85.898","11.200000000000001","0"
"FERNANDO CEDEÑO","9","9","739","X30 JR","6","6","0.078","","0.534","0 Laps","8","496.466","7","55.233","104.285","92.816","12.8","0"
"LEONARDO CARDENAS","10","10","756","X30 JR","10","10","0.018","","0.552","1 Lap","7","469.641","7","55.251","104.252","85.853","11.200000000000001","0"
"GABRIEL KAFKA","11","11","721","X30 JR","8","8","0.286","","0.838","1 Lap","7","470.495","4","55.537","103.715","85.697","11.200000000000001","0"
"JULIAN REGUEYRA","12","12","765","X30 JR","13","13","0.037","","0.875","1 Lap","7","482.489","7","55.574","103.646","83.567","11.200000000000001","0"
"MARIANO ALATORRE","13","13","724","X30 JR","4","4","0.084","","0.959","1 Lap","7","480.545","4","55.658","103.489","83.905","11.200000000000001","0"
"JAVIER HERRERA","14","14","700","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN MICHEL","15","15","702","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERNESTO RIVERA","16","16","704","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN GARDUÑO","17","17","709","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID MARTINEZ","18","18","715","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE MARTINEZ","19","19","717","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERARDO PERALTA","20","20","723","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN FRIGOLET","21","21","727","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXIMO JAUREGUI","22","22","728","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN SUAREZ","23","23","729","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALAN ZEZATTI","24","24","730","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROLANDO BARRERA","25","25","737","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR RODRIGUEZ","26","26","746","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICIO TOLEDO","27","27","755","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO MEDINA","28","28","761","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO RUIZ","29","29","763","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEO MALO","30","30","767","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIK DEL OLMO","31","31","773","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO MENDEZTORRES","32","32","774","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO PERALTA","33","33","777","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVER TREJO","34","34","790","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAN PHILIPP KRUELL","35","35","799","X30 JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
