"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","BABY","1073749523","WARM UP","Practice","2023-09-01 16:00:00 UTC","2023-09-01 15:12:12 UTC","PROVISIONAL","2","https://racehero.io/events/round-9-2023/results/1073749523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB RUESGA","1","1","B18","BABY","4","4","","","","0","2","222.866","2","75.318","76.476","51.69","3.2","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","1","1","0.021","","0.021","0 Laps","2","205.096","2","75.339","76.454","56.169","3.2","0"
"MATHIAS LUQUIN","3","3","B12","BABY","2","2","1.186","","1.207","0 Laps","2","208.702","2","76.525","75.27","55.198","3.2","0"
"MAX SANTANA","4","4","B19","BABY","5","5","1.578","","2.785","0.707","2","223.573","2","78.103","73.749","51.527","3.2","0"
"DIEGO GONZALEZ","5","5","B57","BABY","3","3","1.907","","4.692","2.651","2","225.517","2","80.01","71.991","51.083","3.2","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","10","","1.681","","6.373","21.538","1","244.404","1","81.691","70.51","23.568","1.6","0"
"EMILIO ROVELO","7","7","B95","BABY","9","","3.839","","10.212","11.719","1","234.585","1","85.53","67.345","24.554","1.6","0"
"ALONSO REYES ROSAS","8","8","B28","BABY","8","8","9.826","","20.038","1 Lap","1","192.683","1","95.356","60.405","29.894","1.6","0"
"SAID TREJO","9","9","B54","BABY","6","6","1.279","","21.317","1 Lap","1","179.074","1","96.635","59.606","32.165","1.6","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","7","7","39.437","","1:00.754","1 Lap","1","221.27","1","136.072","42.331","26.032","1.6","0"
"ENRIQUE MARTINEZ","11","11","B77","BABY","0","","","","","2 Laps","0","74.392","0","0.0","0.0","0.0","0.0","0"
