"Event ID","Event Name","Started At","Ended At"
"2560-5360-2147484829-20230831","ROUND 9A","2023-08-31 21:00:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","5360","round 9","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","X30 JUNIOR ","1073749545","CARRERA 1","Race","2023-09-01 20:35:00 UTC","2023-09-01 20:45:03 UTC","PROVISIONAL","9","https://racehero.io/events/round-9-2023/results/1073749545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","1","1","","","","0","9","510.004","6","54.083","106.503","101.646","14.4","0"
"SEBASTIAN FRIGOLET","2","2","727","X30 JR","3","3","0.217","","0.217","0.217","9","510.221","5","54.122","106.426","101.603","14.4","0"
"ERNESTO RIVERA","3","3","704","X30 JR","2","2","1.719","","1.936","1.936","9","511.94","3","54.227","106.22","101.262","14.4","0"
"NICOLAS CORTES","4","4","703","X30 JR","4","4","0.326","","2.262","2.262","9","512.266","2","54.093","106.483","101.197","14.4","0"
"PATRICIO GONZALEZ","5","5","735","X30 JR","7","7","0.184","","2.446","2.446","9","512.45","3","54.254","106.167","101.161","14.4","0"
"ALAN BONILLA","6","6","792","X30 JR","9","9","0.118","","2.564","2.564","9","512.568","3","54.389","105.904","101.138","14.4","0"
"GERARDO PERALTA","7","7","723","X30 JR","8","8","1.035","","3.599","3.599","9","513.603","9","54.265","106.146","100.934","14.4","0"
"SANTINO HERNANDEZ","8","8","764","X30 JR","6","6","0.122","","3.721","3.721","9","513.725","3","54.307","106.064","100.91","14.4","0"
"MATEO MALO","9","9","767","X30 JR","14","14","7.133","","10.854","10.854","9","520.858","3","54.751","105.204","99.528","14.4","0"
"AMADOR MARTINEZ","10","10","712","X30 JR","13","13","0.187","","11.041","11.041","9","521.045","3","54.693","105.315","99.492","14.4","0"
"GABRIEL PEÑA APARICIO","11","11","719","X30 JR","15","15","0.655","","11.696","11.696","9","521.7","3","54.867","104.981","99.367","14.4","0"
"EDGAR RODRIGUEZ","12","12","746","X30 JR","19","19","0.348","","12.044","12.044","9","522.048","7","54.671","105.358","99.301","14.4","0"
"FRANCISCO RUIZ","13","13","763","X30 JR","16","16","0.258","","12.302","12.302","9","522.306","7","54.817","105.077","99.252","14.4","0"
"FERNANDO CEDEÑO","14","14","739","X30 JR","18","18","0.445","","12.747","12.747","9","522.751","6","54.756","105.194","99.168","14.4","0"
"MAXIMO JAUREGUI","15","15","728","X30 JR","10","10","0.192","","12.939","12.939","9","522.943","5","54.791","105.127","99.131","14.4","0"
"MARIANO ALATORRE","16","16","724","X30 JR","12","12","0.953","","13.892","13.892","9","523.896","3","54.685","105.331","98.951","14.4","0"
"PATRICIO TOLEDO","17","17","755","X30 JR","11","11","0.409","","14.301","14.301","9","524.305","4","54.67","105.359","98.874","14.4","0"
"EDUARDO PERALTA","18","18","777","X30 JR","17","17","1.265","","15.566","15.566","9","525.57","8","54.952","104.819","98.636","14.4","0"
"ALAN ZEZATTI","19","19","730","X30 JR","24","24","0.787","","16.353","16.353","9","526.357","2","55.335","104.093","98.488","14.4","0"
"LEONARDO CARDENAS","20","20","756","X30 JR","23","23","0.261","","16.614","16.614","9","526.618","5","55.017","104.695","98.439","14.4","0"
"JULIAN REGUEYRA","21","21","765","X30 JR","25","25","3.165","","19.779","19.779","9","529.783","6","55.329","104.105","97.851","14.4","0"
"ALEJANDRO FRANCO","22","22","733","X30 JR","22","22","0.601","","20.380","20.38","9","530.384","8","55.12","104.499","97.741","14.4","0"
"JUAN MICHEL","23","23","702","X30 JR","27","27","4.225","","24.605","24.605","9","534.609","4","55.903","103.036","96.968","14.4","0"
"ERIK DEL OLMO","24","24","773","X30 JR","26","26","2.294","","26.899","26.899","9","536.903","7","55.596","103.605","96.554","14.4","0"
"JUAN SUAREZ","25","25","729","X30 JR","21","21","2 Vueltas","","2 Vueltas","2 Laps","7","417.519","6","55.457","103.864","96.57","11.200000000000001","0"
"DAVID MARTINEZ","26","26","715","X30 JR","20","20","2 Vueltas","","4 Vueltas","4 Laps","5","309.881","3","56.683","101.618","92.939","8.0","0"
"GABRIEL KAFKA","27","27","721","X30 JR","5","5","","","EX","2.371","9","512.375","3","54.37","105.941","101.176","14.4","0"
