"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741827","P3 - Group 3 - Saturday","Practice","2019-04-20 16:02:00 UTC","2019-04-20 16:15:37 UTC","FINAL","5","https://racehero.io/events/round-1-pacific-raceways/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Hart","1","1","775","","0","","","","","0","4","745.283","4","116.191","69.713","43.473","9.0","0"
"Joseph Wright","2","2","777","","11","11","0.171","","0.171","0 Laps","4","711.43","4","116.362","69.61","45.542","9.0","0"
"Duncan Craick","3","3","71","","8","8","3.582","","3.753","2 Laps","2","423.287","2","119.944","67.532","38.272","4.5","0"
"Tim O'Mahony","4","4","220","","4","4","4.239","","7.992","29.27","5","774.553","5","124.183","65.226","52.288","11.25","0"
"Alan Merkley","5","5","13","","6","6","0.065","","8.057","2 Laps","2","418.91","1","124.248","65.192","38.672","4.5","0"
"Matthew Winter","6","6","676","","2","2","0.400","","8.457","23.968","5","769.251","4","124.648","64.983","52.649","11.25","0"
"Arash Nadershahi","7","7","393","","1","1","0.055","","8.512","24.255","5","769.538","4","124.703","64.954","52.629","11.25","0"
"Neil Jensen","8","8","727","","13","13","3.203","","11.715","0 Laps","4","742.331","2","127.906","63.328","43.646","9.0","0"
"Dustin Knudsen","9","9","202","","14","14","0.097","","11.812","0.623","4","745.906","4","128.003","63.28","43.437","9.0","0"
"Don Lange","10","10","717","","7","7","0.346","","12.158","0 Laps","4","701.262","4","128.349","63.109","46.202","9.0","0"
"Tim Fowler","11","11","219","","12","12","0.470","","12.628","0 Laps","4","742.66","4","128.819","62.879","43.627","9.0","0"
"Tico Sandoval","12","12","213","","5","5","1.524","","14.152","0 Laps","4","693.984","3","130.343","62.144","46.687","9.0","0"
"- 5053485 -","13","13","-??-","","9","9","0.812","","14.964","0 Laps","4","721.406","4","131.155","61.759","44.912","9.0","0"
"Steve Lodefink","14","14","225","","3","3","0.869","","15.833","1:00.754","5","806.037","4","132.024","61.352","50.246","11.25","0"
"Karen O'Mahony","15","15","214","","10","10","11.474","","27.307","28.167","4","773.45","4","143.498","56.447","41.89","9.0","0"
"John Nilsson","16","16","89","","0","","","","","4 Laps","0","182.982","0","0.0","0.0","0.0","0.0","0"
