"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741830","P6 - Group 6 - Saturday","Practice","2019-04-20 16:05:00 UTC","2019-04-20 16:13:00 UTC","FINAL","3","https://racehero.io/events/round-1-pacific-raceways/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Hudak","1","1","922","","1","1","","","","0","3","446.675","3","95.273","85.019","54.402","6.75","0"
"Tony Bennington","2","2","971","","9","9","6.224","","6.224","1 Lap","2","392.85","2","101.497","79.805","41.237","4.5","0"
"David Kohlstaedt","3","3","29","","3","3","2.809","","9.033","1 Lap","2","377.898","2","104.306","77.656","42.869","4.5","0"
"Bonifacio L Cordero III","4","4","977","","20","20","2.541","","11.574","1 Lap","2","436.093","2","106.847","75.809","37.148","4.5","0"
"Shinichi Furukawa","5","5","15x","","2","2","0.666","","12.240","1 Lap","2","390.052","2","107.513","75.34","41.533","4.5","0"
"Bryce Markey","6","6","27","","10","10","0.095","","12.335","1 Lap","2","410.016","2","107.608","75.273","39.511","4.5","0"
"Scott Harris","7","7","901","","26","","1.496","","13.831","2 Laps","1","370.965","1","109.104","74.241","21.835","2.25","0"
"Mitch Coleman","8","8","94","","15","15","2.266","","16.097","1 Lap","2","418.731","2","111.37","72.731","38.688","4.5","0"
"Dustin Edwards","9","9","813","","11","11","0.303","","16.400","1 Lap","2","418.794","2","111.673","72.533","38.683","4.5","0"
"Kirtan Hayes","10","10","830","","24","24","0.124","","16.524","2 Laps","1","350.372","1","111.797","72.453","23.118","2.25","0"
"Pawel Boguszewski","11","11","906","","29","","0.387","","16.911","2 Laps","1","380.494","1","112.184","72.203","21.288","2.25","0"
"Christopher Altis","12","12","900","","28","","0.149","","17.060","2 Laps","1","379.726","1","112.333","72.107","21.331","2.25","0"
"Andy Halbert","13","13","969","","4","4","0.387","","17.447","1 Lap","2","397.712","2","112.72","71.859","40.733","4.5","0"
"Kyle Cochran","14","14","905","","13","13","2.171","","19.618","1 Lap","2","422.607","2","114.891","70.502","38.333","4.5","0"
"James Burke","15","15","833","","19","19","0.188","","19.806","1 Lap","2","443.227","2","115.079","70.386","36.55","4.5","0"
"Mick Hart","16","16","775","","33","","0.177","","19.983","2 Laps","1","405.854","1","115.256","70.278","19.958","2.25","0"
"Kumpy Kump","17","17","46","","32","","0.043","","20.026","2 Laps","1","391.2","1","115.299","70.252","20.706","2.25","0"
"Matthew Winter","18","18","676","","5","5","0.080","","20.106","1 Lap","2","402.504","1","115.379","70.203","40.248","4.5","0"
"Jason Pierce","19","19","87","","23","23","0.323","","20.429","2 Laps","1","353.169","1","115.702","70.007","22.935","2.25","0"
"Zachary Orlowski","20","20","37","","6","6","0.014","","20.443","1 Lap","2","418.467","2","115.716","69.999","38.713","4.5","0"
"Ryan Parlin","21","21","85","","25","25","0.179","","20.622","2 Laps","1","355.301","1","115.895","69.891","22.798","2.25","0"
"Jaquelyn Kulish","22","22","16","","8","8","0.529","","21.151","1 Lap","2","418.655","2","116.424","69.573","38.695","4.5","0"
"Anthony Aldama","23","23","911","","17","17","0.022","","21.173","1 Lap","2","433.057","2","116.446","69.56","37.408","4.5","0"
"Cliff Griffin","24","24","64","","7","7","0.259","","21.432","1 Lap","2","424.191","2","116.705","69.406","38.19","4.5","0"
"Troy Odstrcil","25","25","929","","26","26","1.106","","22.538","2 Laps","1","358.051","1","117.811","68.754","22.622","2.25","0"
"Todd Eugene","26","26","818","","22","22","0.812","","23.350","2 Laps","1","351.773","1","118.623","68.284","23.026","2.25","0"
"Darrin Griffin","27","27","811","","16","16","0.856","","24.206","1 Lap","2","436.077","2","119.479","67.794","37.149","4.5","0"
"Cody Innes","28","28","866","","31","","0.716","","24.922","2 Laps","1","387.328","1","120.195","67.39","20.913","2.25","0"
"Justin Nichols","29","29","827","","34","","0.523","","25.445","2 Laps","1","407.277","1","120.718","67.099","19.888","2.25","0"
"Aaron Vaage","30","30","804","","12","12","4.453","","29.898","2 Laps","1","316.62","1","125.171","64.711","25.583","2.25","0"
"Pete Markey","31","31","806","","35","","0.316","","30.214","2 Laps","1","410.945","1","125.487","64.549","19.711","2.25","0"
"Michael Glisson","32","32","846","","18","18","4.549","","34.763","14.185","2","460.86","2","130.036","62.29","35.152","4.5","0"
"garrett Poling","33","33","924","","27","27","1.819","","36.582","2 Laps","1","380.534","1","131.855","61.431","21.286","2.25","0"
"Stacey Andrist","34","34","801","","14","14","3.205","","39.787","18.342","2","465.017","2","135.06","59.973","34.837","4.5","0"
"David Bostashvili","35","35","880","","36","","2.013","","41.800","2 Laps","1","420.199","1","137.073","59.093","19.277","2.25","0"
"Jacob Krusas-Binicki","36","36","931","","37","","11.112","","52.912","2 Laps","1","433.588","1","148.185","54.661","18.681","2.25","0"
"Jolene Janacek","37","37","917","","21","21","4.627","","57.539","2 Laps","1","375.69","1","152.812","53.006","21.56","2.25","0"
"Ethan Buttke","38","38","930","","0","","","","","3 Laps","0","222.68","0","0.0","0.0","0.0","0.0","0"
