"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741838","R2 - Open Sportsman/600 Sportsman","Race","2019-04-20 19:01:00 UTC","2019-04-20 19:17:18 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donny Schultz","1","1","172","Open Sportsman","2","2","","","","0","8","763.805","2","92.846","87.241","84.838","18.0","0"
"Charles Hobbs","2","2","24","Open Sportsman","1","1","18.259","","18.259","18.259","8","782.064","2","95.772","84.576","82.858","18.0","0"
"Eric Moore","3","1","498","600 Sportsman","3","1","4.708","","22.967","0","8","786.772","8","94.225","85.964","82.362","18.0","0"
"Rich Kim","4","2","63","600 Sportsman","6","4","20.741","","43.708","20.741","8","807.513","8","95.637","84.695","80.246","18.0","0"
"Jason Pierce","5","3","87","600 Sportsman","16","14","0.587","","44.295","21.328","8","808.1","7","95.664","84.671","80.188","18.0","0"
"Cam Winterman","6","4","33","600 Sportsman","9","7","0.410","","44.705","21.738","8","808.51","8","96.046","84.335","80.147","18.0","0"
"Mark Silverstein","7","5","99","600 Sportsman","18","16","9.099","","53.804","30.837","8","817.609","8","96.601","83.85","79.255","18.0","0"
"Dylan Hale","8","6","298","600 Sportsman","5","3","6.944","","1:00.748","37.781","8","824.553","2","98.54","82.2","78.588","18.0","0"
"Chris Burgess","9","7","104","600 Sportsman","4","2","9.021","","1:09.769","46.802","8","833.574","2","99.45","81.448","77.738","18.0","0"
"Mallory Dobbs","10","8","126","600 Sportsman","7","5","7.457","","1:17.226","54.259","8","841.031","3","100.926","80.257","77.048","18.0","0"
"Keith Stone","11","9","49","600 Sportsman","10","8","3.615","","1:20.841","57.874","8","844.646","8","101.415","79.87","76.719","18.0","0"
"Christopher Wilcox","12","10","47","600 Sportsman","14","12","0.421","","1:21.262","58.295","8","845.067","8","99.556","81.361","76.68","18.0","0"
"Dustin Edwards","13","11","813","600 Sportsman","13","11","1.631","","1:22.893","59.926","8","846.698","8","101.156","80.074","76.533","18.0","0"
"Scott Teuton","14","12","25","600 Sportsman","17","15","11.686","","1:34.579","1:11.612","8","858.384","6","101.516","79.79","75.491","18.0","0"
"Damon Wells","15","13","26","600 Sportsman","15","13","0.887","","1:35.466","1:12.499","8","859.271","6","102.136","79.306","75.413","18.0","0"
"Zack Reeder","16","14","60","600 Sportsman","8","6","1 Lap","","1 Lap","1 Lap","7","771.64","3","104.863","77.244","73.48","15.75","0"
"Jessica Lenz","17","15","696","600 Sportsman","19","17","39.401","","1 Lap","24.269","7","811.041","4","110.126","73.552","69.91","15.75","0"
"Emily River","18","16","131","600 Sportsman","12","10","0.133","","1 Lap","24.402","7","811.174","5","110.779","73.119","69.899","15.75","0"
"Jay Brown","19","17","32","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","20","18","41","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bostron","21","19","88","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","22","20","812","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","23","21","10","600 Sportsman","11","9","","","DQ","0 Laps","8","783.156","5","93.257","86.857","82.742","18.0","0"
"Jason Doody","24","3","79","Open Sportsman","24","","","","DQ","1 Lap","7","763.757","7","90.335","89.666","74.238","15.75","0"
