"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741829","P5 - Group 5 - Saturday","Practice","2019-04-20 16:04:00 UTC","2019-04-20 16:13:19 UTC","FINAL","4","https://racehero.io/events/round-1-pacific-raceways/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Coffey","1","1","142","","8","","","","","0","3","494.135","3","89.674","90.327","49.177","6.75","0"
"- 6959900 -","2","2","-??-","","4","4","0.208","","0.208","26.338","4","520.473","4","89.882","90.118","62.251","9.0","0"
"Ryan Sutton","3","3","1","","7","7","0.960","","1.168","0 Laps","3","484.233","3","90.842","89.166","50.182","6.75","0"
"Volga Mermut","4","4","38","","3","3","0.721","","1.889","-1 Laps","4","489.357","3","91.563","88.464","66.209","9.0","0"
"Sean Cresap","5","5","78","","2","2","2.941","","4.830","8.218","4","502.353","4","94.504","85.711","64.496","9.0","0"
"- 4380736 -","6","6","-??-","","6","6","1.200","","6.030","0 Laps","3","485.603","3","95.704","84.636","50.041","6.75","0"
"Micah Kudo","7","7","84","","11","","0.080","","6.110","1 Lap","2","482.15","2","95.784","84.565","33.6","4.5","0"
"Jason Doody","8","8","79","","1","1","1.462","","7.572","0 Laps","3","406.845","3","97.246","83.294","59.728","6.75","0"
"Oliver Jervis","9","9","125","","5","5","0.770","","8.342","0 Laps","3","476.331","3","98.016","82.64","51.015","6.75","0"
"Kevin Nanthrup","10","10","82","","9","","0.877","","9.219","19.251","3","513.386","2","98.893","81.907","47.333","6.75","0"
"Jeff Lane","11","11","97","","10","","0.821","","10.040","35.956","3","530.091","3","99.714","81.232","45.841","6.75","0"
