"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741859","R9 - Vintage 750/500/250/LW Classic SBK/160","Race","2019-04-21 19:04:00 UTC","2019-04-21 19:15:37 UTC","FINAL","5","https://racehero.io/events/round-1-pacific-raceways/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Nilsson","1","1","89","750 Vintage","1","1","","","","0","5","562.391","4","104.279","77.676","72.014","11.25","0"
"Mick Hart","2","2","775","750 Vintage","2","2","1.622","","1.622","1.622","5","564.013","4","104.122","77.793","71.807","11.25","0"
"Alan Merkley","3","3","13","750 Vintage","3","3","15.938","","17.560","17.56","5","579.951","2","107.578","75.294","69.833","11.25","0"
"Marc Brown","4","1","135","500 Vintage","5","2","48.924","","1:06.484","0","5","628.875","3","116.021","69.815","64.401","11.25","0"
"Stephen Phillips","5","2","494","500 Vintage","4","1","1.476","","1:07.960","1.476","5","630.351","3","116.906","69.286","64.25","11.25","0"
"Tim O'Mahony","6","1","220","160 Vintage","6","1","10.521","","1:18.481","0","5","640.872","2","118.698","68.24","63.195","11.25","0"
"Matthew Winter","7","2","676","160 Vintage","12","7","16.721","","1:35.202","16.721","5","657.593","5","122.147","66.314","61.588","11.25","0"
"Arash Nadershahi","8","3","393","160 Vintage","13","8","0.283","","1:35.485","17.004","5","657.876","5","122.25","66.258","61.562","11.25","0"
"Tim Fowler","9","4","219","160 Vintage","9","4","13.459","","1:48.944","30.463","5","671.335","2","125.241","64.675","60.328","11.25","0"
"Don Lange","10","5","717","160 Vintage","11","6","0.022","","1:48.966","30.485","5","671.357","2","124.758","64.926","60.326","11.25","0"
"Tico Sandoval","11","6","213","160 Vintage","8","3","0.177","","1:49.143","30.662","5","671.534","4","124.139","65.249","60.31","11.25","0"
"Neil Jensen","12","7","727","160 Vintage","10","5","13.039","","2:02.182","43.701","5","684.573","5","127.368","63.595","59.161","11.25","0"
"Steve Lodefink","13","8","225","160 Vintage","7","2","1 Lap","","1 Lap","1 Lap","4","573.695","2","132.403","61.177","56.476","9.0","0"
"Karen O'Mahony","14","9","214","160 Vintage","15","10","36.268","","1 Lap","1 Lap","4","609.963","4","140.572","57.622","53.118","9.0","0"
"Howard Nusbaum","15","10","149","160 Vintage","14","9","33.335","","1 Lap","2.426","4","643.298","1","132.259","61.243","50.365","9.0","0"
"Joseph Wright","16","4","777","750 Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","17","5","71","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","18","11","202","160 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
