"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","R1 Sunday Practice","1073741847","P4 - Group 4 - Sunday","Practice","2019-04-21 16:03:00 UTC","2019-04-21 16:18:58 UTC","FINAL","6","https://racehero.io/events/round-1-pacific-raceways/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","","0","","","","","0","4","633.305","4","87.282","92.803","51.16","9.0","0"
"Volga Mermut","2","2","38","","0","","2.768","","2.768","1:45.284","5","738.589","5","90.05","89.95","54.834","11.25","0"
"Jason Doody","3","3","79","","32","32","3.045","","5.813","2 Laps","2","356.963","2","93.095","87.008","45.383","4.5","0"
"Jacob Hellstrom","4","4","15","","20","20","0.063","","5.876","2 Laps","2","303.167","2","93.158","86.949","53.436","4.5","0"
"Jeff Lane","5","5","97","","34","","2.802","","8.678","1:11.115","5","704.42","5","95.96","84.41","57.494","11.25","0"
"Eric Moore","6","6","498","","11","11","0.133","","8.811","57.736","6","691.041","5","96.093","84.293","70.329","13.5","0"
"Charles Hobbs","7","7","24","","2","2","0.847","","9.658","34.506","6","667.811","5","96.94","83.557","72.775","13.5","0"
"Pearce Lutz","8","8","105","","37","","0.737","","10.395","53.771","4","687.076","3","97.677","82.926","47.156","9.0","0"
"Billy White","9","9","43","","31","31","0.236","","10.631","27.925","5","661.23","5","97.913","82.727","61.249","11.25","0"
"Doug Burchill","10","10","96","","13","13","0.201","","10.832","1:06.326","6","699.631","6","98.114","82.557","69.465","13.5","0"
"Michael Anderson","11","11","217","","5","5","0.389","","11.221","-1 Laps","5","587.632","4","98.503","82.231","68.921","11.25","0"
"Mark Silverstein","12","12","99","","18","18","0.005","","11.226","1:18.384","6","711.689","5","98.508","82.227","68.288","13.5","0"
"Donny Schultz","13","13","172","","15","15","0.037","","11.263","2 Laps","2","296.286","1","98.545","82.196","54.677","4.5","0"
"Tim Wartchow","14","14","19","","14","14","0.086","","11.349","3 Laps","1","196.729","1","98.631","82.124","41.173","2.25","0"
"- 8523509 -","15","15","-??-","","33","33","0.297","","11.646","1 Lap","3","478.789","1","98.928","81.878","50.753","6.75","0"
"JEREMY GODDARD","16","16","253","","1","1","0.700","","12.346","1:56.793","5","750.098","1","99.628","81.302","53.993","11.25","0"
"Jason Pierce","17","17","87","","21","21","0.490","","12.836","2 Laps","2","326.451","2","100.118","80.905","49.625","4.5","0"
"Dave Heinricks","18","18","5","","8","8","0.036","","12.872","0 Laps","4","498.267","2","100.154","80.875","65.025","9.0","0"
"Cedric Smith","19","19","188","","9","9","0.323","","13.195","3 Laps","1","196.084","1","100.477","80.615","41.309","2.25","0"
"Paul McComsey","20","20","6","","39","","0.007","","13.202","1:04.291","2","697.596","2","100.484","80.61","23.223","4.5","0"
"Dylan Hale","21","21","289","","25","25","0.784","","13.986","0 Laps","4","537.965","4","101.268","79.986","60.227","9.0","0"
"Derick Clary","22","22","8","","10","10","0.285","","14.271","1 Lap","3","403.747","3","101.553","79.761","60.186","6.75","0"
"Doug Pearson","23","23","50","","4","4","0.347","","14.618","1:10.186","6","703.491","6","101.9","79.49","69.084","13.5","0"
"Stephen Phillips","24","24","494","","29","29","0.180","","14.798","35.511","5","668.816","3","102.08","79.35","60.555","11.25","0"
"Christopher Wilcox","25","25","47","","16","16","0.595","","15.393","1 Lap","3","418.718","3","102.675","78.89","58.034","6.75","0"
"Andy Moore","26","26","54","","12","12","0.436","","15.829","1 Lap","3","413.621","2","103.111","78.556","58.749","6.75","0"
"Jay Brown","27","27","32","","6","6","0.489","","16.318","1:24.793","6","718.098","4","103.6","78.185","67.679","13.5","0"
"Garrett Griffith","28","28","18","","19","19","0.463","","16.781","1:43.929","6","737.234","4","104.063","77.837","65.922","13.5","0"
"Mallory Dobbs","29","29","126","","3","3","0.838","","17.619","3 Laps","1","186.35","1","104.901","77.216","43.467","2.25","0"
"Damon Wells","30","30","26","","23","23","0.704","","18.323","2 Laps","2","338.013","2","105.605","76.701","47.927","4.5","0"
"Shane Austin","31","31","711","","24","24","0.882","","19.205","1 Lap","3","451.385","2","106.487","76.066","53.834","6.75","0"
"Zack Reeder","32","32","803","","22","22","0.841","","20.046","3 Laps","1","231.187","1","107.328","75.47","35.037","2.25","0"
"Christine Cooper","33","33","808","","7","7","0.028","","20.074","1:59.779","6","753.084","5","107.356","75.45","64.535","13.5","0"
"Alan Merkley","34","34","13","","28","28","0.648","","20.722","1:04.756","5","698.061","3","108.004","74.997","58.018","11.25","0"
"Brannon Wisner-Pierce","35","35","926","","38","","4.357","","25.079","1:50.436","4","743.741","3","112.361","72.089","43.564","9.0","0"
"Jessica Lenz","36","36","696","","26","26","0.061","","25.140","1 Lap","3","474.007","3","112.422","72.05","51.265","6.75","0"
"Dustin Edwards","37","37","813","","27","27","0.934","","26.074","1 Lap","3","499.026","2","113.356","71.456","48.695","6.75","0"
"Emily River","38","38","131","","17","17","2.676","","28.750","2 Laps","2","341.342","1","116.032","69.808","47.46","4.5","0"
"Greg Canright","39","39","888","","30","30","0.132","","28.882","3 Laps","1","278.172","1","116.164","69.729","29.119","2.25","0"
"Miles McElhany","40","40","169","","0","","","","","4 Laps","0","230.537","0","0.0","0.0","0.0","0.0","0"
"- 5083696 -","41","41","-??-","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Sutton","42","42","1","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","43","43","10","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","44","44","12x","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","45","45","15x","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaquelyn Kulish","46","46","16","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","47","47","17","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mackenzie Ancien","48","48","18X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Pinkstaff","49","49","21X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Kingston","50","50","23","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","51","51","25","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","52","52","27","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","53","53","29","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Cresap","54","54","31","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","55","55","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","56","56","37","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Stine","57","57","40","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt McCoy","58","58","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","59","59","46","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burchill","60","60","48","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","61","61","49","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Kim","62","62","63","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cliff Griffin","63","63","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","64","64","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Duncan Craick","65","65","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Melnyk","66","66","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Walbon","67","67","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","68","68","78","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","69","69","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","70","70","82","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brittany Dickson","71","71","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Ancien","72","72","84X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","73","73","84","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Parlin","74","74","85","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bostron","75","75","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Nilsson","76","76","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Rudy","77","77","93","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Coleman","78","78","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Johnson","79","79","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burgess","80","80","104","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Schramm","81","81","119","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pinkstaff","82","82","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Jervis","83","83","125","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Dobbs","84","84","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","85","85","131","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Brown","86","86","135","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremy Coffey","87","87","142","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Howard Nusbaum","88","88","149","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","89","89","202","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","90","90","204","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tico Sandoval","91","91","213","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karen O'Mahony","92","92","214","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","93","93","219","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim O'Mahony","94","94","220","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Lodefink","95","95","225","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","96","96","230","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sergio Gingerich","97","97","247","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arash Nadershahi","98","98","393","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Winter","99","99","676","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Don Lange","100","100","717","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Jensen","101","101","727","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Hart","102","102","775","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","103","103","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stacey Andrist","104","104","801","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kalanimoku Cabuag","105","105","802","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Vaage","106","106","804","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Markey","107","107","806","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Griffin","108","108","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","109","109","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Eugene","110","110","818","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morgan Puchek","111","111","822","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lacy Houghtaling","112","112","824","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Nichols","113","113","827","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","114","114","828","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirtan Hayes","115","115","830","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Burke","116","116","833","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Poor","117","117","842","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","118","118","846","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Innes","119","119","866","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","120","120","880","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Canright","121","121","888","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Altis","122","122","900","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Harris","123","123","901","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","124","124","902","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Manuel Robles","125","125","903","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Cochran","126","126","905","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pawel Boguszewski","127","127","906","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramsey Chavez","128","128","907","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Salman Khan","129","129","908","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","130","130","909","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Kolb","131","131","910","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Aldama","132","132","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","133","133","912","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","134","134","914","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Anderson","135","135","915","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin McCullough","136","136","916","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","137","137","917","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","138","138","918","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","139","139","922","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance Terrell","140","140","923","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"garrett Poling","141","141","924","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Boonstra","142","142","925","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Zayady","143","143","927","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Odstrcil","144","144","929","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Buttke","145","145","930","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Krusas-Binicki","146","146","931","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","147","147","932","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Brown","148","148","933","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Mellinger","149","149","934","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Durbin","150","150","936","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shinkle","151","151","937","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darryl Wammer","152","152","944","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","153","153","969","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Bennington","154","154","971","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bonifacio L Cordero III","155","155","977","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Anderson","156","156","980","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Moral","157","157","997","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Kitchell","158","158","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
