"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741826","P2 - Group 2 - Saturday","Practice","2019-04-20 16:01:00 UTC","2019-04-20 16:08:23 UTC","FINAL","3","https://racehero.io/events/round-1-pacific-raceways/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Volga Mermut","1","1","38","","3","3","","","","0","3","315.636","2","94.068","86.108","76.987","6.75","0"
"Bryce Markey","2","2","27","","1","1","10.504","","10.504","2 Laps","1","122.19","1","104.572","77.459","66.29","2.25","0"
"Alexander Schramm","3","3","119","","11","","0.898","","11.402","36.898","1","352.534","1","105.47","76.799","22.977","2.25","0"
"Sean Cresap","4","4","78","","5","5","1.503","","12.905","1 Lap","2","291.227","2","106.973","75.72","55.627","4.5","0"
"Ryan Cresap","5","5","31","","7","7","0.594","","13.499","1 Lap","2","292.016","2","107.567","75.302","55.476","4.5","0"
"- 6585610 -","6","6","-??-","","2","2","1.422","","14.921","36.195","3","351.831","3","108.989","74.319","69.067","6.75","0"
"Pearce Lutz","7","7","105","","12","","1.046","","15.967","1:15.391","1","391.027","1","110.035","73.613","20.715","2.25","0"
"Eric Moore","8","8","498","","10","","0.562","","16.529","1:14.925","2","390.561","2","110.597","73.239","41.479","4.5","0"
"Dylan Hale","9","9","289","","9","9","0.047","","16.576","2 Laps","1","209.894","1","110.644","73.208","38.591","2.25","0"
"Jeff Lane","10","10","97","","8","8","3.140","","19.716","1 Lap","2","309.669","2","113.784","71.188","52.314","4.5","0"
"Derick Clary","11","11","8","","6","6","6.222","","25.938","3.612","2","319.248","2","120.006","67.497","50.744","4.5","0"
"Christopher Wilcox","12","12","47","","4","4","2.848","","28.786","1 Lap","2","291.458","2","122.854","65.932","55.583","4.5","0"
"Doug Burchill","13","13","96","","0","","","","","3 Laps","0","98.624","0","0.0","0.0","0.0","0.0","0"
