"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741842","R6 - 750SBK / 600SBK","Race","2019-04-20 19:05:00 UTC","2019-04-20 19:18:23 UTC","FINAL","6","https://racehero.io/events/round-1-pacific-raceways/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","600 SBK","8","8","","","","0","6","583.696","6","85.591","94.636","83.263","13.5","0"
"Dustin Walbon","2","2","77","600 SBK","3","3","1.772","","1.772","1.772","6","585.468","5","86.626","93.505","83.011","13.5","0"
"Oliver Jervis","3","3","125","600 SBK","2","2","0.247","","2.019","2.019","6","585.715","6","86.287","93.873","82.976","13.5","0"
"Philip Melnyk","4","4","73","600 SBK","13","13","1.026","","3.045","3.045","6","586.741","6","86.787","93.332","82.83","13.5","0"
"Sean Cresap","5","5","78","600 SBK","11","11","21.348","","24.393","24.393","6","608.089","3","89.666","90.335","79.923","13.5","0"
"Alexander Schramm","6","6","119","600 SBK","1","1","1.050","","25.443","25.443","6","609.139","5","90.508","89.495","79.785","13.5","0"
"Micah Kudo","7","7","84","600 SBK","7","7","4.461","","29.904","29.904","6","613.6","4","90.742","89.264","79.205","13.5","0"
"Paul McComsey","8","8","6","600 SBK","6","6","1.664","","31.568","31.568","6","615.264","5","91.34","88.68","78.99","13.5","0"
"Andrew Fergus","9","9","80","600 SBK","15","15","0.771","","32.339","32.339","6","616.035","6","89.889","90.111","78.892","13.5","0"
"Christopher Acien","10","10","84X","600 SBK","12","12","8.956","","41.295","41.295","6","624.991","6","92.949","87.145","77.761","13.5","0"
"Ryan Cresap","11","11","31","600 SBK","4","4","0.153","","41.448","41.448","6","625.144","5","92.795","87.289","77.742","13.5","0"
"Cam Winterman","12","12","33","600 SBK","5","5","1.703","","43.151","43.151","6","626.847","5","92.723","87.357","77.531","13.5","0"
"Jeremy Johnson","13","13","98","600 SBK","10","10","0.478","","43.629","43.629","6","627.325","6","92.219","87.834","77.472","13.5","0"
"Kris Porntharavongse","14","14","12x","600 SBK","14","14","11.116","","54.745","54.745","6","638.441","3","94.104","86.075","76.123","13.5","0"
"Pearce Lutz","15","15","105","600 SBK","9","9","2.405","","57.150","57.15","6","640.846","6","95.306","84.989","75.837","13.5","0"
"Sergio Gingerich","16","16","247","600 SBK","17","17","10.186","","1:07.336","1:07.336","6","651.032","5","95.982","84.391","74.651","13.5","0"
"Keith Stone","17","17","49","600 SBK","16","16","23.156","","1:30.492","1:30.492","6","674.188","5","100.413","80.667","72.087","13.5","0"
"Chris Burgess","18","18","104","600 SBK","18","18","1.315","","1:31.807","1:31.807","6","675.503","2","100.784","80.37","71.946","13.5","0"
"Mackenzie Ancien","19","19","18X","600 SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
