"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741860","R10 - Open SuperBike","Race","2019-04-21 19:05:00 UTC","2019-04-21 19:19:52 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sutton","1","1","1","Open Superbike","2","2","","","","0","8","791.177","6","83.184","97.374","81.903","18.0","0"
"Jeremy Coffey","2","2","142","Open Superbike","7","7","0.094","","0.094","0.094","8","791.271","3","82.975","97.62","81.894","18.0","0"
"Kevin Pinkstaff","3","3","21X","Open Superbike","3","3","14.886","","14.980","14.98","8","806.157","7","85.185","95.087","80.381","18.0","0"
"Brian Pinkstaff","4","4","121","Open Superbike","1","1","5.122","","20.102","20.102","8","811.279","5","85.862","94.337","79.874","18.0","0"
"Volga Mermut","5","5","38","Open Superbike","9","9","1.161","","21.263","21.263","8","812.44","8","85.603","94.623","79.76","18.0","0"
"Tim Kingston","6","6","23","Open Superbike","4","4","6.596","","27.859","27.859","8","819.036","3","86.608","93.525","79.117","18.0","0"
"Kevin Nanthrup","7","7","82","Open Superbike","6","6","26.890","","54.749","54.749","8","845.926","2","89.257","90.749","76.602","18.0","0"
"Jeff Lane","8","8","97","Open Superbike","8","8","16.229","","1:10.978","1:10.978","8","862.155","3","91.786","88.249","75.16","18.0","0"
"Charles Hobbs","9","9","24","Open Superbike","5","5","13.123","","1:24.101","1:24.101","8","875.278","3","93.67","86.474","74.034","18.0","0"
"Brittany Dickson","10","10","83","Open Superbike","10","10","1 Lap","","1 Lap","1.271","7","792.448","5","95.072","85.199","71.55","15.75","0"
"Philip Melnyk","11","11","73","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","12","12","78","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
