"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741835","P11 - Group 5 / FU Qualifiying","Qualifying","2019-04-20 16:10:00 UTC","2019-04-20 16:25:02 UTC","FINAL","7","https://racehero.io/events/round-1-pacific-raceways/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6959900 -","1","1","-??-","","12","6","","","","0","4","527.658","4","83.811","96.646","61.403","9.0","0"
"Jeremy Coffey","2","1","142","Open Superbike","8","2","2.532","","2.532","0","4","748.724","2","86.343","93.812","43.274","9.0","0"
"Volga Mermut","3","2","38","Open Superbike","1","1","1.182","","3.714","15.304","7","764.028","4","87.525","92.545","74.212","15.75","0"
"Ryan Sutton","4","1","1","Open SuperSport","9","1","0.207","","3.921","0","3","429.756","2","87.732","92.327","56.544","6.75","0"
"- 4380736 -","5","2","-??-","","2","1","0.283","","4.204","4:04.604","7","772.262","7","88.015","92.03","73.421","15.75","0"
"Philip Melnyk","6","1","73","Formula 2","4","1","0.028","","4.232","0","4","500.528","4","88.043","92.0","64.732","9.0","0"
"- 8523509 -","7","3","-??-","","3","2","0.634","","4.866","1:06.031","5","593.689","3","88.677","91.343","68.218","11.25","0"
"Sean Cresap","8","2","78","Formula 2","13","3","1.647","","6.513","59.866","4","560.394","2","90.324","89.677","57.816","9.0","0"
"Jason Doody","9","1","79","Formula 40","5","1","0.506","","7.019","0","5","608.906","3","90.83","89.178","66.513","11.25","0"
"Oliver Jervis","10","4","125","","7","4","0.028","","7.047","1:31.439","5","619.097","3","90.858","89.15","65.418","11.25","0"
