"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741831","P7 - Group 1 - Saturday","Practice","2019-04-20 16:06:00 UTC","2019-04-20 16:17:01 UTC","FINAL","4","https://racehero.io/events/round-1-pacific-raceways/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Hudak","1","1","922","","7","7","","","","0","4","577.745","4","94.921","85.334","56.08","9.0","0"
"Tony Bennington","2","2","971","","1","1","1.891","","1.891","1 Lap","3","442.967","2","96.812","83.667","54.857","6.75","0"
"Scott Harris","3","3","901","","2","2","4.103","","5.994","0 Laps","4","561.731","1","100.915","80.266","57.679","9.0","0"
"Bonifacio L Cordero III","4","4","977","","29","","3.933","","9.927","6.56","2","584.305","2","104.848","77.255","27.725","4.5","0"
"Paul McComsey","5","5","6","","22","22","0.427","","10.354","1 Lap","3","570.644","3","105.275","76.941","42.583","6.75","0"
"John Vento","6","6","914","","23","23","0.331","","10.685","1 Lap","3","572.138","3","105.606","76.7","42.472","6.75","0"
"Dion LaBlue","7","7","828","","16","16","0.884","","11.569","1 Lap","3","531.547","2","106.49","76.063","45.716","6.75","0"
"Dustin Edwards","8","8","813","","26","","1.208","","12.777","2 Laps","2","510.348","1","107.698","75.21","31.743","4.5","0"
"Matthew White","9","9","902","","9","9","0.126","","12.903","1 Lap","3","522.629","3","107.824","75.122","46.496","6.75","0"
"Pawel Boguszewski","10","10","906","","6","6","0.608","","13.511","1 Lap","3","509.317","2","108.432","74.701","47.711","6.75","0"
"Kirtan Hayes","11","11","830","","31","","0.227","","13.738","3 Laps","1","509.599","1","108.659","74.545","15.895","2.25","0"
"Manuel Robles","12","12","903","","5","5","2.981","","16.719","1 Lap","3","508.584","2","111.64","72.555","47.78","6.75","0"
"Darryl Wammer","13","13","944","","4","4","0.117","","16.836","1 Lap","3","509.118","3","111.757","72.479","47.73","6.75","0"
"Troy Odstrcil","14","14","929","","3","3","0.514","","17.350","1 Lap","3","501.705","1","112.271","72.147","48.435","6.75","0"
"Christopher Altis","15","15","900","","30","","0.007","","17.357","15.809","2","593.554","2","112.278","72.142","27.293","4.5","0"
"Bryce Markey","16","16","27","","10","10","0.386","","17.743","1 Lap","3","554.743","1","112.664","71.895","43.804","6.75","0"
"Christine Cooper","17","17","808","","23","","0.201","","17.944","15.141","3","592.886","1","112.865","71.767","40.986","6.75","0"
"- 4250335 -","18","18","-??-","","8","8","0.219","","18.163","1 Lap","3","542.955","3","113.084","71.628","44.755","6.75","0"
"Becky Smith","19","19","912","","17","17","0.715","","18.878","1 Lap","3","558.8","3","113.799","71.178","43.486","6.75","0"
"Chance Terrell","20","20","923","","11","11","0.113","","18.991","1 Lap","3","545.475","3","113.912","71.108","44.548","6.75","0"
"Cody Innes","21","21","866","","13","13","2.172","","21.163","1 Lap","3","551.57","3","116.084","69.777","44.056","6.75","0"
"Christopher Anderson","22","22","915","","12","12","0.456","","21.619","1 Lap","3","553.301","3","116.54","69.504","43.918","6.75","0"
"Matthew Kitchell","23","23","999","","14","14","1.658","","23.277","1 Lap","3","556.119","3","118.198","68.529","43.696","6.75","0"
"Ron Shinkle","24","24","937","","15","15","0.316","","23.593","1 Lap","3","557.656","3","118.514","68.346","43.575","6.75","0"
"Anthony Aldama","25","25","911","","27","","1.034","","24.627","2 Laps","2","537.603","2","119.548","67.755","30.134","4.5","0"
"Ethan Buttke","26","26","930","","20","20","6.672","","31.299","32.468","3","610.213","3","126.22","64.174","39.822","6.75","0"
"Tyler Boonstra","27","27","925","","19","19","0.704","","32.003","2 Laps","2","475.766","2","126.924","63.818","34.05","4.5","0"
"Jon Pearson","28","28","918","","25","","3.973","","35.976","2 Laps","2","519.293","1","130.897","61.881","31.196","4.5","0"
"- 85390 -","29","29","-??-","","18","18","3.310","","39.286","2 Laps","2","493.146","2","134.207","60.355","32.85","4.5","0"
"Antonio Moral","30","30","997","","28","","10.060","","49.346","25.243","2","602.988","1","144.267","56.146","26.866","4.5","0"
"Jacob Krusas-Binicki","31","31","931","","21","21","0.074","","49.420","2 Laps","2","523.224","2","144.341","56.117","30.962","4.5","0"
"Zack Reeder","32","32","803","","0","","","","","4 Laps","0","205.809","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","33","33","69","","0","","","","","4 Laps","0","265.788","0","0.0","0.0","0.0","0.0","0"
