"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741853","R3 - 450SBK/650 SS Twins/ULW SS(H1)","Race","2019-04-21 17:02:00 UTC","2019-04-21 17:20:36 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Walbon","1","1","77","450 SBK","3","3","","","","0","8","1006.753","5","94.344","85.856","64.365","18.0","0"
"Doug Lenz","2","2","69","450 SBK","4","4","3.002","","3.002","3.002","8","1009.755","5","96.073","84.311","64.174","18.0","0"
"Michael Anderson","3","3","217","450 SBK","5","5","1.753","","4.755","4.755","8","1011.508","4","95.739","84.605","64.063","18.0","0"
"Billy White","4","1","43","650 SS Twins","7","2","3.393","","8.148","0","8","1014.901","8","95.305","84.99","63.849","18.0","0"
"Doug Burchill","5","4","96","450 SBK","2","2","5.462","","13.610","13.61","8","1020.363","7","97.158","83.369","63.507","18.0","0"
"Stephen Phillips","6","2","494","650 SS Twins","6","1","28.018","","41.628","33.48","8","1048.381","4","99.257","81.606","61.81","18.0","0"
"Shane Austin","7","3","711","650 SS Twins","9","4","4.042","","45.670","37.522","8","1052.423","7","100.141","80.886","61.572","18.0","0"
"Garrett Griffith","8","5","18","450 SBK","1","1","0.966","","46.636","46.636","8","1053.389","8","100.5","80.597","61.516","18.0","0"
"Shinichi Furukawa","9","1","15x","ULW SS","15","4","30.409","","1:17.045","0","8","1083.798","7","101.838","79.538","59.79","18.0","0"
"Alan Merkley","10","4","13","650 SS Twins","10","5","5.839","","1:22.884","1:14.736","8","1089.637","7","104.504","77.509","59.469","18.0","0"
"Bryce Markey","11","2","27","ULW SS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Halbert","12","3","969","ULW SS","12","1","7.055","","1:29.939","12.894","8","1096.692","2","103.688","78.119","59.087","18.0","0"
"Ryan Cresap","13","4","31","ULW SS","13","2","4.689","","1:34.628","17.583","8","1101.381","3","103.905","77.956","58.835","18.0","0"
"Scott Teuton","14","5","25","650 SS Twins","11","6","2.644","","1:37.272","1:29.124","8","1104.025","6","105.34","76.894","58.694","18.0","0"
"Brannon Wisner-Pierce","15","6","926","650 SS Twins","8","3","1 Lap","","1 Lap","1 Lap","7","1012.028","4","108.948","74.347","56.026","15.75","0"
"David Pearce","16","5","17","ULW SS","16","5","12.474","","1 Lap","1 Lap","7","1024.502","5","107.787","75.148","55.344","15.75","0"
"Robert Stine","17","6","40","ULW SS","14","3","0.176","","1 Lap","1 Lap","7","1024.678","5","107.73","75.188","55.334","15.75","0"
"James Mellinger","18","7","934","ULW SS","17","6","12.690","","1 Lap","1 Lap","7","1037.368","5","107.621","75.264","54.658","15.75","0"
"Todd Eugene","19","8","818","ULW SS","19","8","0.017","","1 Lap","1 Lap","7","1037.385","5","108.56","74.613","54.657","15.75","0"
"Jason Pierce","20","9","87","ULW SS","18","7","8.756","","1 Lap","1 Lap","7","1046.141","3","110.211","73.495","54.199","15.75","0"
"Dave Heinricks","21","6","5","450 SBK","20","","1.373","","1 Lap","40.761","7","1047.514","1","95.733","84.61","54.128","15.75","0"
"Andy Moore","22","7","54","650 SS Twins","21","","51.850","","1 Lap","1:24.463","7","1099.364","7","100.989","80.207","51.575","15.75","0"
"Marc Brown","23","10","135","ULW SS","22","","1 Lap","","2 Laps","2 Laps","6","1048.316","6","108.321","74.778","46.36","13.5","0"
"Ethan Buttke","24","11","930","ULW SS","20","9","","","DNF","3 Laps","5","878.068","5","121.489","66.673","46.124","11.25","0"
"Greg Canright","25","8","888","650 SS Twins","0","","","","DNF","8 Laps","0","262.012","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","26","7","188","450 SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Brown","27","8","32","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Orlowski","28","12","37","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","29","9","75","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","30","10","204","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Gienau","31","9","230","650 SS Twins","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Bostashvili","32","13","880","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
