"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741836","P12 - Group 6 - Saturday","Practice","2019-04-20 16:11:00 UTC","2019-04-20 16:32:29 UTC","FINAL","5","https://racehero.io/events/round-1-pacific-raceways/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kohlstaedt","1","1","29","","11","11","","","","0","5","675.486","5","101.171","80.062","59.957","11.25","0"
"Joseph Wright","2","2","777","","28","","1.971","","1.971","14.975","4","690.461","4","103.142","78.533","46.925","9.0","0"
"Shinichi Furukawa","3","3","15x","","12","12","0.267","","2.238","1 Lap","4","587.291","1","103.409","78.33","55.169","9.0","0"
"Mick Hart","4","4","775","","24","24","2.520","","4.758","3 Laps","2","424.209","2","105.929","76.466","38.189","4.5","0"
"Mitch Coleman","5","5","94","","3","3","0.970","","5.728","7.695","5","683.181","5","106.899","75.772","59.282","11.25","0"
"Andy Halbert","6","6","969","","6","6","0.823","","6.551","15.344","5","690.83","4","107.722","75.194","58.625","11.25","0"
"Ryan Parlin","7","7","85","","19","19","1.322","","7.873","1 Lap","4","632.664","4","109.044","74.282","51.212","9.0","0"
"Jason Pierce","8","8","87","","25","25","0.449","","8.322","9.437","4","684.923","4","109.493","73.977","47.305","9.0","0"
"Cliff Griffin","9","9","64","","1","1","0.074","","8.396","11.779","5","687.265","5","109.567","73.927","58.929","11.25","0"
"Matthew Winter","10","10","676","","4","4","0.459","","8.855","1 Lap","4","581.657","4","110.026","73.619","55.703","9.0","0"
"Kumpy Kump","11","11","46","","21","21","0.942","","9.797","1 Lap","4","649.366","2","110.968","72.994","49.895","9.0","0"
"Zachary Orlowski","12","12","37","","5","5","0.520","","10.317","1 Lap","4","594.304","3","111.488","72.654","54.518","9.0","0"
"Darrin Griffin","13","13","811","","2","2","0.068","","10.385","33.85","5","709.336","3","111.556","72.609","57.096","11.25","0"
"Brannon Wisner-Pierce","14","14","926","","23","23","0.915","","11.300","1 Lap","4","665.711","3","112.471","72.019","48.67","9.0","0"
"Kevin Nanthrup","15","15","82","","27","","0.307","","11.607","2 Laps","3","598.371","2","112.778","71.823","40.61","6.75","0"
"Kyle Cochran","16","16","905","","17","17","0.244","","11.851","1 Lap","4","642.876","4","113.022","71.667","50.399","9.0","0"
"Jaquelyn Kulish","17","17","16","","7","7","0.284","","12.135","1 Lap","4","606.428","2","113.306","71.488","53.428","9.0","0"
"Todd Eugene","18","18","818","","16","16","1.561","","13.696","1 Lap","4","646.13","2","114.867","70.516","50.145","9.0","0"
"Ron Rudy","19","19","93","","8","8","0.366","","14.062","1 Lap","4","625.874","2","115.233","70.292","51.768","9.0","0"
"Justin Nichols","20","20","827","","22","22","0.752","","14.814","1 Lap","4","669.872","4","115.985","69.837","48.367","9.0","0"
"Aaron Vaage","21","21","804","","26","26","1.346","","16.160","3 Laps","2","474.265","2","117.331","69.035","34.158","4.5","0"
"Brian Burchill","22","22","48","","9","9","0.349","","16.509","1 Lap","4","639.271","4","117.68","68.831","50.683","9.0","0"
"Pete Markey","23","23","806","","10","10","3.960","","20.469","1 Lap","4","651.301","4","121.64","66.59","49.747","9.0","0"
"Michael Glisson","24","24","846","","13","13","0.974","","21.443","1 Lap","4","669.133","3","122.614","66.061","48.421","9.0","0"
"David Pearce","25","25","17","","29","","2.876","","24.319","4 Laps","1","648.835","1","125.49","64.547","12.484","2.25","0"
"garrett Poling","26","26","924","","20","20","1.087","","25.406","2 Laps","3","579.539","3","126.577","63.993","41.93","6.75","0"
"Stacey Andrist","27","27","801","","14","14","6.140","","31.546","3 Laps","2","441.594","2","132.717","61.032","36.685","4.5","0"
"Jolene Janacek","28","28","917","","15","15","4.772","","36.318","2 Laps","3","602.447","3","137.489","58.914","40.335","6.75","0"
"David Bostashvili","29","29","880","","18","18","1.264","","37.582","2 Laps","3","606.935","1","138.753","58.377","40.037","6.75","0"
"Ethan Buttke","30","30","930","","0","","","","","5 Laps","0","598.645","0","0.0","0.0","0.0","0.0","0"
