"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741852","R2 - Vintage 750/500/250/LW Classic SBK/160","Race","2019-04-21 17:01:00 UTC","2019-04-21 17:15:25 UTC","FINAL","5","https://racehero.io/events/round-1-pacific-raceways/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Nilsson","1","1","89","750 Vintage","2","2","","","","0","5","710.348","3","102.985","78.652","57.014","11.25","0"
"Mick Hart","2","2","775","750 Vintage","3","3","14.853","","14.853","14.853","5","725.201","2","104.43","77.564","55.847","11.25","0"
"Alan Merkley","3","3","13","750 Vintage","1","1","1.246","","16.099","16.099","5","726.447","2","105.973","76.435","55.751","11.25","0"
"Marc Brown","4","1","135","500 Vintage","4","1","52.311","","1:08.410","0","5","778.758","2","114.34","70.841","52.006","11.25","0"
"Stephen Phillips","5","2","494","500 Vintage","5","2","8.571","","1:16.981","8.571","5","787.329","3","117.885","68.711","51.44","11.25","0"
"Tim O'Mahony","6","1","220","160 Vintage","6","1","4.730","","1:21.711","0","5","792.059","5","118.81","68.176","51.133","11.25","0"
"Matthew Winter","7","2","676","160 Vintage","11","6","14.387","","1:36.098","14.387","5","806.446","2","121.455","66.691","50.22","11.25","0"
"Arash Nadershahi","8","3","393","160 Vintage","15","10","10.586","","1:46.684","24.973","5","817.032","3","123.295","65.696","49.57","11.25","0"
"Tim Fowler","9","4","219","160 Vintage","9","4","1.472","","1:48.156","26.445","5","818.504","3","124.217","65.208","49.481","11.25","0"
"Tico Sandoval","10","5","213","160 Vintage","7","2","0.415","","1:48.571","26.86","5","818.919","2","123.438","65.62","49.455","11.25","0"
"Neil Jensen","11","6","727","160 Vintage","13","8","2.563","","1:51.134","29.423","5","821.482","4","124.028","65.308","49.301","11.25","0"
"Don Lange","12","7","717","160 Vintage","10","5","7.837","","1:58.971","37.26","5","829.319","3","124.754","64.928","48.835","11.25","0"
"Howard Nusbaum","13","8","149","160 Vintage","16","11","1 Lap","","1 Lap","1 Lap","4","711.796","2","128.699","62.938","45.519","9.0","0"
"Steve Lodefink","14","9","225","160 Vintage","8","3","31.711","","1 Lap","1 Lap","4","743.507","2","129.18","62.703","43.577","9.0","0"
"Karen O'Mahony","15","10","214","160 Vintage","12","7","11.907","","1 Lap","1 Lap","4","755.414","2","139.027","58.262","42.89","9.0","0"
"Joseph Wright","16","4","777","750 Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Knudsen","17","11","202","160 Vintage","14","9","","","DNF","3 Laps","2","453.537","2","128.517","63.027","35.719","4.5","0"
"Duncan Craick","18","5","71","750 Vintage","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
