"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741858","R8 - Open Sportsman/600 Sportsman","Race","2019-04-21 19:03:00 UTC","2019-04-21 19:16:29 UTC","FINAL","6","https://racehero.io/events/round-1-pacific-raceways/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pearce Lutz","1","1","105","600 Sportsman","2","1","","","","0","6","721.397","3","94.158","86.026","67.369","13.5","0"
"Jason Pierce","2","2","87","600 Sportsman","10","9","21.931","","21.931","21.931","6","743.328","4","96.233","84.171","65.382","13.5","0"
"Mallory Dobbs","3","3","126","600 Sportsman","6","5","9.622","","31.553","31.553","6","752.95","4","99.696","81.247","64.546","13.5","0"
"Dylan Hale","4","4","298","600 Sportsman","7","6","0.475","","32.028","32.028","6","753.425","2","99.394","81.494","64.505","13.5","0"
"Chris Burgess","5","5","104","600 Sportsman","4","3","5.497","","37.525","37.525","6","758.922","3","99.758","81.196","64.038","13.5","0"
"Christopher Wilcox","6","6","47","600 Sportsman","9","8","4.603","","42.128","42.128","6","763.525","6","100.142","80.885","63.652","13.5","0"
"Miles McElhany","7","7","169","600 Sportsman","8","7","0.048","","42.176","42.176","6","763.573","6","99.488","81.417","63.648","13.5","0"
"Christine Cooper","8","1","111","Open Sportsman","1","1","16.611","","58.787","0","6","780.184","6","105.142","77.039","62.293","13.5","0"
"Zack Reeder","9","8","60","600 Sportsman","11","10","5.706","","1:04.493","1:04.493","6","785.89","6","104.437","77.559","61.841","13.5","0"
"Scott Teuton","10","9","25","600 Sportsman","12","11","0.260","","1:04.753","1:04.753","6","786.15","6","102.797","78.796","61.82","13.5","0"
"Scott Schnider","11","10","812","600 Sportsman","13","12","14.258","","1:19.011","1:19.011","6","800.408","2","105.608","76.699","60.719","13.5","0"
"Charles Hobbs","12","2","24","Open Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily River","13","11","131","600 Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","14","3","498","Open Sportsman","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cam Winterman","15","12","33","600 Sportsman","3","2","","","DQ","0 Laps","6","719.29","5","93.722","86.426","67.567","13.5","0"
"Rich Kim","16","13","63","600 Sportsman","5","4","","","DQ","0 Laps","6","721.226","6","93.666","86.477","67.385","13.5","0"
