"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","R1 Saturday Practice","1073741832","P8 - Group 2 - Saturday","Practice","2019-04-20 16:07:00 UTC","2019-04-20 16:17:55 UTC","FINAL","4","https://racehero.io/events/round-1-pacific-raceways/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6959900 -","1","1","-??-","","21","21","","","","0","2","401.331","2","87.086","93.012","40.366","4.5","0"
"Sean Cresap","2","2","78","","1","1","3.976","","3.976","1:41.124","4","502.455","3","91.062","88.95","64.483","9.0","0"
"Volga Mermut","3","3","38","","26","","0.662","","4.638","2:37.174","2","558.505","2","91.724","88.308","29.006","4.5","0"
"Micah Kudo","4","4","84","","4","4","1.663","","6.301","2:06.976","4","528.307","4","93.387","86.736","61.328","9.0","0"
"Matt McCoy","5","5","41","","6","6","0.354","","6.655","0 Laps","2","346.688","2","93.741","86.408","46.728","4.5","0"
"Andrew Fergus","6","6","80","","19","19","0.880","","7.535","1:30.081","3","491.412","3","94.621","85.605","49.449","6.75","0"
"Jason Doody","7","7","79","","18","18","0.856","","8.391","1:25.648","3","486.979","2","95.477","84.837","49.899","6.75","0"
"Alexander Schramm","8","8","119","","3","3","0.201","","8.592","2:07.529","4","528.86","4","95.678","84.659","61.264","9.0","0"
"Donny Schultz","9","9","172","","8","8","0.761","","9.353","1 Lap","1","259.6","1","96.439","83.991","31.202","2.25","0"
"Steven Campbell","10","10","10","","5","5","0.255","","9.608","0 Laps","2","349.529","2","96.694","83.769","46.348","4.5","0"
"Mark Silverstein","11","11","99","","11","11","2.786","","12.394","2:45.792","4","567.123","3","99.48","81.423","57.13","9.0","0"
"- 5083696 -","12","12","-??-","","14","14","0.073","","12.467","1:28.587","3","489.918","2","99.553","81.364","49.6","6.75","0"
"Ryan Cresap","13","13","31","","2","2","0.015","","12.482","2:21.476","4","542.807","2","99.568","81.351","59.69","9.0","0"
"Pearce Lutz","14","14","105","","24","","0.097","","12.579","2:44.976","3","566.307","2","99.665","81.272","42.91","6.75","0"
"Sergio Gingerich","15","15","247","","25","","0.518","","13.097","3:01.686","3","583.017","3","100.183","80.852","41.68","6.75","0"
"Dylan Hale","16","16","289","","12","12","1.237","","14.334","2:59.111","4","580.442","1","101.42","79.866","55.82","9.0","0"
"Doug Burchill","17","17","96","","16","16","0.004","","14.338","1:38.584","3","499.915","3","101.424","79.863","48.608","6.75","0"
"Rich Kim","18","18","63","","7","7","0.469","","14.807","1:02.567","3","463.898","1","101.893","79.495","52.382","6.75","0"
"Christopher Ancien","19","19","84X","","15","15","0.342","","15.149","1:40.49","3","501.821","2","102.235","79.229","48.424","6.75","0"
"Kris Porntharavongse","20","20","12x","","22","","0.583","","15.732","2:20.471","3","541.802","3","102.818","78.78","44.85","6.75","0"
"Kalanimoku Cabuag","21","21","802","","20","20","0.833","","16.565","2:16.965","3","538.296","3","103.651","78.147","45.142","6.75","0"
"Derick Clary","22","22","8","","9","9","0.403","","16.968","0 Laps","2","373.853","2","104.054","77.844","43.333","4.5","0"
"Keith Stone","23","23","49","","23","","0.337","","17.305","2:26.102","3","547.433","3","104.391","77.593","44.389","6.75","0"
"Chris Burgess","24","24","104","","10","10","0.785","","18.090","0 Laps","2","376.695","2","105.176","77.014","43.006","4.5","0"
"Garrett Griffith","25","25","18","","13","13","1.493","","19.583","1:32.08","3","493.411","2","106.669","75.936","49.249","6.75","0"
"Christopher Wilcox","26","26","47","","17","17","0.025","","19.608","1:55.371","3","516.702","2","106.694","75.918","47.029","6.75","0"
"Cam Winterman","27","27","33","","0","","","","","2 Laps","0","162.602","0","0.0","0.0","0.0","0.0","0"
"Bryce Markey","28","28","27","","0","","","","","2 Laps","0","201.573","0","0.0","0.0","0.0","0.0","0"
