"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","R1 Saturday Races","1073741839","R3 - Open Singles/Ninja 250(H1)/ULW SBK(H1)","Race","2019-04-20 19:02:00 UTC","2019-04-20 19:20:49 UTC","FINAL","8","https://racehero.io/events/round-1-pacific-raceways/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Coleman","1","1","94","Ninja 250","20","14","31.398","","33.754","0","8","860.186","7","105.829","76.539","75.333","18.0","0"
"Ryan Parlin","2","2","85","Ninja 250","5","1","17.056","","50.810","17.056","8","877.242","8","107.558","75.308","73.868","18.0","0"
"Todd Eugene","3","3","818","Ninja 250","14","10","0.910","","51.720","17.966","8","878.152","7","107.71","75.202","73.791","18.0","0"
"Kumpy Kump","4","4","46","Ninja 250","7","3","0.132","","52.440","18.686","8","878.872","6","108.204","74.859","73.731","18.0","0"
"Cliff Griffin","5","5","64","Ninja 250","6","2","0.379","","52.819","19.065","8","879.251","6","108.376","74.74","73.699","18.0","0"
"Darrin Griffin","6","6","811","Ninja 250","10","6","4.763","","57.582","23.828","8","884.014","8","108.326","74.774","73.302","18.0","0"
"Kevin Nanthrup","7","7","82","Ninja 250","11","7","8.044","","1:05.626","31.872","8","892.058","5","110.601","73.236","72.641","18.0","0"
"Brian Burchill","8","8","48","Ninja 250","8","4","3.204","","1:10.248","36.494","8","896.68","3","110.648","73.205","72.267","18.0","0"
"Justin Nichols","9","9","827","Ninja 250","16","12","2.283","","1:18.469","44.715","8","904.901","4","111.099","72.908","71.61","18.0","0"
"Jaquelyn Kulish","10","10","16","Ninja 250","15","11","5.205","","1:23.674","49.92","8","910.106","5","110.661","73.197","71.2","18.0","0"
"Joseph Wright","11","1","777","Open Singles","4","4","","","","0","8","826.432","7","101.206","80.035","78.409","18.0","0"
"Mick Hart","12","2","775","Open Singles","1","1","2.356","","2.356","2.356","8","828.788","8","101.828","79.546","78.186","18.0","0"
"David Kohlstaedt","13","1","29","ULW SBK","18","1","0.588","","52.308","0","8","878.74","4","102.061","79.364","73.742","18.0","0"
"Andy Halbert","14","2","969","ULW SBK","19","2","1.418","","1:07.044","14.736","8","893.476","8","104.918","77.203","72.526","18.0","0"
"Greg Canright","15","3","888","Open Singles","2","2","5.938","","1:16.186","1:16.186","8","902.618","7","110.163","73.527","71.791","18.0","0"
"Jason Pierce","16","3","87","ULW SBK","21","3","5.468","","1:29.142","36.834","8","915.574","3","107.499","75.35","70.775","18.0","0"
"Ron Rudy","17","4","93","Open Singles","3","3","2.360","","1:31.502","1:31.502","8","917.934","8","112.663","71.896","70.593","18.0","0"
"Matthew Winter","18","4","676","ULW SBK","24","6","13.948","","1:45.450","53.142","8","931.882","8","109.464","73.997","69.537","18.0","0"
"Kyle Cochran","19","5","905","ULW SBK","26","8","2.233","","1:47.683","55.375","8","934.115","7","109.24","74.149","69.37","18.0","0"
"David Pearce","20","6","17","ULW SBK","23","5","4.402","","1:52.085","59.777","8","938.517","5","110.525","73.287","69.045","18.0","0"
"Pete Markey","21","11","806","Ninja 250","13","9","1 Lap","","1 Lap","1 Lap","7","857.158","7","118.568","68.315","66.149","15.75","0"
"Ethan Buttke","22","12","930","Ninja 250","27","15","31.083","","1 Lap","28.055","7","888.241","6","119.0","68.067","63.834","15.75","0"
"garrett Poling","23","13","924","Ninja 250","12","8","7.438","","1 Lap","35.493","7","895.679","7","123.646","65.51","63.304","15.75","0"
"Stacey Andrist","24","14","801","Ninja 250","9","5","15.496","","1 Lap","50.989","7","911.175","3","126.751","63.905","62.227","15.75","0"
"David Bostashvili","25","7","880","ULW SBK","22","4","51.646","","1 Lap","1:24.081","7","962.821","4","126.861","63.849","58.889","15.75","0"
"Jolene Janacek","26","15","917","Ninja 250","17","13","","","DNF","2 Laps","6","826.654","6","130.173","62.225","58.791","13.5","0"
"Aaron Vaage","27","8","804","ULW SBK","25","7","","","DNF","5 Laps","3","395.169","3","116.081","69.779","61.493","6.75","0"
"Zachary Orlowski","28","9","37","ULW SBK","0","","","","DNF","8 Laps","0","39.051","0","0.0","0.0","0.0","0.0","0"
"Shinichi Furukawa","29","10","15x","ULW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Faussett","30","11","204","ULW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Glisson","31","16","846","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Moulton","32","17","932","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
