"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741855","R5 - Formula 2 (600)","Race","2019-04-21 19:00:00 UTC","2019-04-21 19:23:17 UTC","FINAL","12","https://racehero.io/events/round-1-pacific-raceways/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","189","Formula 2","1","1","","","","0","12","1106.033","2","84.588","95.758","87.882","27.0","0"
"Ryan Sutton","2","2","1","Formula 2","2","2","15.243","","15.243","15.243","12","1121.276","4","84.226","96.17","86.687","27.0","0"
"Oliver Jervis","3","3","125","Formula 2","4","4","7.704","","22.947","22.947","12","1128.98","2","86.713","93.412","86.095","27.0","0"
"Jacob Hellstrom","4","4","15","Formula 2","6","6","22.725","","45.672","45.672","12","1151.705","2","88.831","91.184","84.397","27.0","0"
"Alexander Schramm","5","5","119","Formula 2","3","3","23.176","","1:08.848","1:08.848","12","1174.881","2","90.614","89.39","82.732","27.0","0"
"Ryan Cresap","6","6","31","Formula 2","8","8","7.925","","1:16.773","1:16.773","12","1182.806","12","91.339","88.681","82.177","27.0","0"
"Paul McComsey","7","7","6","Formula 2","7","7","0.212","","1:16.985","1:16.985","12","1183.018","11","91.5","88.525","82.163","27.0","0"
"Sergio Gingerich","8","8","247","Formula 2","10","10","1 Lap","","1 Lap","2.849","11","1108.882","7","92.542","87.528","80.351","24.75","0"
"Jeremy Goddard","9","9","253","Formula 2","9","9","57.655","","1 Lap","1:00.504","11","1166.537","5","98.405","82.313","76.38","24.75","0"
"Philip Melnyk","10","10","73","Formula 2","5","5","","","DNF","10 Laps","2","252.861","2","86.64","93.49","64.067","4.5","0"
"Dustin Walbon","11","11","77","Formula 2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Lenz","12","12","69","Formula 2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Cresap","13","13","78","Formula 2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Fergus","14","14","80","Formula 2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Kudo","15","15","84","Formula 2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
