"Event ID","Event Name","Started At","Ended At"
"763-154-2147483649-20190420","WMRRA - Round 1 - Pacific Raceways","2019-04-20 16:00:00 UTC","2019-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sunday Races","1073741857","R7 - Formula 40/Open Classic SBK","Race","2019-04-21 19:02:00 UTC","2019-04-21 19:14:29 UTC","FINAL","6","https://racehero.io/events/round-1-pacific-raceways/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Doody","1","1","79","Formula 40","1","1","","","","0","6","653.726","2","88.714","91.305","74.343","13.5","0"
"Tim Kingston","2","2","23","Formula 40","3","3","0.319","","0.319","0.319","6","654.045","2","88.677","91.343","74.307","13.5","0"
"Jeff Lane","3","3","97","Formula 40","7","7","19.416","","19.735","19.735","6","673.461","4","91.289","88.729","72.165","13.5","0"
"Andrew Fergus","4","4","80","Formula 40","8","8","1.059","","20.794","20.794","6","674.52","4","90.745","89.261","72.051","13.5","0"
"Donny Schultz","5","1","172","Open Classic SBK","12","3","6.063","","26.857","0","6","680.583","4","90.541","89.462","71.409","13.5","0"
"Matt McCoy","6","2","41","Open Classic SBK","11","2","0.353","","27.210","0.353","6","680.936","6","91.508","88.517","71.372","13.5","0"
"Jeremy Johnson","7","5","98","Formula 40","5","5","3.755","","30.965","30.965","6","684.691","6","93.063","87.038","70.981","13.5","0"
"Cam Winterman","8","3","33","Open Classic SBK","10","1","0.662","","31.627","4.77","6","685.353","5","92.131","87.918","70.912","13.5","0"
"Mark Silverstein","9","6","99","Formula 40","9","9","9.680","","41.307","41.307","6","695.033","6","94.736","85.501","69.925","13.5","0"
"Derick Clary","10","7","8","Formula 40","4","4","13.989","","55.296","55.296","6","709.022","2","97.144","83.381","68.545","13.5","0"
"Rich Kim","11","8","63","Formula 40","2","2","20.837","","1:16.133","1:16.133","6","729.859","4","98.191","82.492","66.588","13.5","0"
"Charles Hobbs","12","9","24","Formula 40","6","6","1 Lap","","1 Lap","50.901","5","704.627","2","84.078","96.339","57.477","11.25","0"
"Eric Moore","13","10","498","Formula 40","0","","","","DNF","6 Laps","0","118.01","0","0.0","0.0","0.0","0.0","0"
"Steven Campbell","14","4","10","Open Classic SBK","0","","","","DNS","6 Laps","0","154.181","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","15","11","26","Formula 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Volga Mermut","16","5","38","Open Classic SBK","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Edwards","17","12","75","Formula 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Lenz","18","13","696","Formula 40","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
